"subject","predicate","object"
"http://es.dbpedia.org/resource/Sabarimala","http://www.w3.org/2000/01/rdf-schema#label","Sabarimala"
"http://es.dbpedia.org/resource/Sabarimala","http://www.w3.org/2000/01/rdf-schema#comment","Sabarimala (malayalam: ശബരിമല) es un centro de peregrinación hindú ubicado en el distrito de Pathanamthitta en Kerala. Constituye la mayor peregrinación anual de la India con un total estimado de 45 a 50 millones de visitantes al año.​​ Se cree que Sabarimala es el lugar donde el Dios hindú Ayyappan meditó luego de matar al poderoso demonio Mahishi. El templo de Ayyappan se encuentra rodeado de 18 colinas, situado en la cima de una de ellas a una altitud de 469 metros sobre el nivel del mar , rodeado de espesos bosques."
"http://es.dbpedia.org/resource/Sabarimala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tbnm"
"http://es.dbpedia.org/resource/Sabarimala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kerala"
"http://es.dbpedia.org/resource/Sabarimala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_peregrinación_hinduista"
"http://es.dbpedia.org/resource/Sabarimala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_hinduistas_de_India"
"http://es.dbpedia.org/resource/Sabarimala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabarimala"
"http://es.dbpedia.org/resource/Sabarimala","http://dbpedia.org/ontology/wikiPageID",4699981
"http://es.dbpedia.org/resource/Sabarimala","http://dbpedia.org/ontology/wikiPageRevisionID",118994868
"http://es.dbpedia.org/resource/Sabarimala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hindudevotionalblog.com/2009/11/story-of-sabarimala-temple-sannidhanam.html"
"http://es.dbpedia.org/resource/Sabarimala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110702055600/http:/www.winkerala.com/1061/sabarimala-temple-information-website-launched-by-kerala-police"
"http://es.dbpedia.org/resource/Sabarimala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabarimala.kerala.gov.in/"
"http://es.dbpedia.org/resource/Sabarimala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721160234/http:/www.sabarimala.keralapolice.gov.in/"
"http://es.dbpedia.org/resource/Sabarimala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721181626/http:/sabarimala.u2c.in/Sabarimala"
"http://es.dbpedia.org/resource/Sabarimala","http://dbpedia.org/ontology/wikiPageLength",5395
"http://es.dbpedia.org/resource/Sabarimala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sabarimala?oldid=118994868&ns=0"
"http://es.dbpedia.org/resource/Sabarimala","http://dbpedia.org/ontology/abstract","Sabarimala (malayalam: ശബരിമല) es un centro de peregrinación hindú ubicado en el distrito de Pathanamthitta en Kerala. Constituye la mayor peregrinación anual de la India con un total estimado de 45 a 50 millones de visitantes al año.​​ Se cree que Sabarimala es el lugar donde el Dios hindú Ayyappan meditó luego de matar al poderoso demonio Mahishi. El templo de Ayyappan se encuentra rodeado de 18 colinas, situado en la cima de una de ellas a una altitud de 469 metros sobre el nivel del mar , rodeado de espesos bosques. Sabarimala está vinculada a la peregrinación hindú, especialmente para hombres de todas las edades. No se permite la entrada a las mujeres entre los 10 y los 50 años de edad, porque la leyenda atribuye a Ayyappa haber prohbibido la entrada de mujeres en edad de menstruar. Esto se debe a que Ayyappan es un Bramachari (célibe). El templo está abierto para la adoración solamente durante los días del Mandalapooja (aproximadamente del 15 de noviembre al 26 de diciembre), para Makaravilakku (14 de enero) y Vishu (14 de abril), y los primeros seis días de cada mes de Malayalam."
"http://dbpedia.org/resource/Sabarimala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabarimala"
"http://es.wikipedia.org/wiki/Sabarimala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabarimala"
