"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_Avanza","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Avanza_Zaragoza"
"http://es.dbpedia.org/resource/Tranvía_de_Zaragoza","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Avanza_Zaragoza"
"http://es.dbpedia.org/resource/Línea_40_(Avanza_Zaragoza)","http://es.dbpedia.org/property/actual","http://es.dbpedia.org/resource/Avanza_Zaragoza"
"http://es.dbpedia.org/resource/Transportes_Urbanos_de_Zaragoza_S_A.U.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avanza_Zaragoza"
"http://es.dbpedia.org/resource/Urbanos_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avanza_Zaragoza"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avanza_Zaragoza"
"http://es.dbpedia.org/resource/Tuzsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avanza_Zaragoza"
"http://es.dbpedia.org/resource/TUZSA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avanza_Zaragoza"
"http://es.dbpedia.org/resource/Transportes_Urbanos_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avanza_Zaragoza"
"http://es.dbpedia.org/resource/Línea_31_(Avanza_Zaragoza)","http://es.dbpedia.org/property/actual","http://es.dbpedia.org/resource/Avanza_Zaragoza"
"http://es.dbpedia.org/resource/Auzsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avanza_Zaragoza"
"http://es.dbpedia.org/resource/Transportes_urbanos_de_zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avanza_Zaragoza"
"http://es.dbpedia.org/resource/Línea_39_(Avanza_Zaragoza)","http://es.dbpedia.org/property/actual","http://es.dbpedia.org/resource/Avanza_Zaragoza"
"http://es.dbpedia.org/resource/Línea_41_(Avanza_Zaragoza)","http://es.dbpedia.org/property/actual","http://es.dbpedia.org/resource/Avanza_Zaragoza"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Avanza Zaragoza"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://www.w3.org/2000/01/rdf-schema#comment","Avanza Zaragoza, S.A. (denominada Autobuses Urbanos de Zaragoza S.A.U. hasta marzo de 2017) es una compañía privada integrada en el ""Grupo Avanza"", concesionaria del servicio de transporte urbano mediante autobús en la ciudad de Zaragoza, capital de Aragón, desde agosto de 2013. Es la mayor empresa privada que presta servicio de autobús urbano en una ciudad española, ya que estas suelen ser públicas."
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://xmlns.com/foaf/0.1/name","Avanza Zaragoza"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://xmlns.com/foaf/0.1/name","Área metropolitana de Zaragoza"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://xmlns.com/foaf/0.1/homepage","http://zaragoza.avanzagrupo.com"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://xmlns.com/foaf/0.1/homepage","http://zaragoza.avanzagrupo.com/"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_urbanos_de_España"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_España"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Zaragoza"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transportes_Urbanos_de_Zaragoza"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avanza_Zaragoza"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://es.dbpedia.org/property/colorFondo","#ED192D"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Tranvía_de_Zaragoza"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Consorcio_de_Transportes_del_Área_de_Zaragoza"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://es.dbpedia.org/property/filial","http://es.dbpedia.org/resource/Autobuses_de_Oriente"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://es.dbpedia.org/property/inauguración",2013
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://es.dbpedia.org/property/inauguración",1885
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://es.dbpedia.org/property/inauguración",1976
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://es.dbpedia.org/property/logo","AvanzaADO.svg"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://es.dbpedia.org/property/nombre","Avanza Zaragoza"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://es.dbpedia.org/property/pieImagen","Tu bus, tu ciudad"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://es.dbpedia.org/property/sitioWeb","http://zaragoza.avanzagrupo.com"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://es.dbpedia.org/property/ubicación","Calle Miguel Servet, 199 - 50013 Zaragoza"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://es.dbpedia.org/property/mediosDeTransporte","Bus"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://es.dbpedia.org/property/áreaAbastecida","Área metropolitana de Zaragoza"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageID",465324
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",127568785
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1408"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1439"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1485"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1486"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1488"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1489"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1490"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1491"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1492"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1493"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1497"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303160338/http:/www.urbanosdezaragoza.es/File.php%3FFil_ID=1502"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1499"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1500"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161110154514/http:/www.urbanosdezaragoza.es/File.php%3FFil_ID=1487"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161111102653/http:/www.urbanosdezaragoza.es/File.php%3FFil_ID=1503"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://zaragoza.avanzagrupo.com/"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuzsa.es/File.php%3FFil_ID=1089"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://zaragoza.avanzagrupo.com"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avanzagrupo.com/"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://zaragoza.avanzagrupo.com/File.php%3FFil_ID=1656"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://zaragoza.avanzagrupo.com/File.php%3FFil_ID=1658"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://zaragoza.avanzagrupo.com/frm_vernoticia.php%3Fref=1915"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1501"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1504"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1505"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1506"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1507"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1509"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1510"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1511"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1512"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1513"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1514"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1516"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160914123348/http:/www.urbanosdezaragoza.es/File.php%3FFil_ID=1494"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1517"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160914130658/http:/www.urbanosdezaragoza.es/File.php%3FFil_ID=1552"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160914130821/http:/www.urbanosdezaragoza.es/File.php%3FFil_ID=1508"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1519"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160914131015/http:/www.urbanosdezaragoza.es/File.php%3FFil_ID=1495"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heraldo.es/noticias/aragon/zaragoza/2019/10/14/conductor-bus-urbano-zaragoza-muere-tras-sentirse-indispuesto-durante-servicio-1338284.html"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1520"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160914131103/http:/www.urbanosdezaragoza.es/File.php%3FFil_ID=1496"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1521"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160918200542/http:/www.urbanosdezaragoza.es/File.php%3FFil_ID=1518"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1522"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1524"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1525"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/File.php%3FFil_ID=1526"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161108134548/http:/www.urbanosdezaragoza.es/File.php%3FFil_ID=1523"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/wikiPageLength",34443
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/notes","43 (36 diurnas y 7 nocturnas)"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/notes","352"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/number",352
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/number",43
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/openingYear","1885"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/openingYear","1976"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/openingYear","2013"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://dbpedia.org/ontology/otherServingLines","Tranvía de Zaragoza,CTAZ"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avanza_Zaragoza?oldid=127568785&ns=0"
