"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Labores_(Ciudad_Real)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Labores"
"http://es.dbpedia.org/resource/Las_Labores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Labores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Las_Labores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Labores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Labores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Labores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Labores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Labores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Labores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Labores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Labores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Labores","http://www.w3.org/2000/01/rdf-schema#label","Las Labores"
"http://es.dbpedia.org/resource/Las_Labores","http://www.w3.org/2000/01/rdf-schema#comment","Las Labores es un municipio español situado en la provincia de Ciudad Real, dentro de la comunidad autónoma de Castilla-La Mancha."
"http://es.dbpedia.org/resource/Las_Labores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfvmb"
"http://es.dbpedia.org/resource/Las_Labores","http://xmlns.com/foaf/0.1/name","Las Labores"
"http://es.dbpedia.org/resource/Las_Labores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Las_Labores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Las_Labores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Labores"
"http://es.dbpedia.org/resource/Las_Labores","http://es.dbpedia.org/property/alcalde","Juan Miguel Alonso"
