"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peromyscus_ochraventer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peromyscus_ochraventer"
"http://es.dbpedia.org/resource/Peromyscus_ochraventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Peromyscus_ochraventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Peromyscus_ochraventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Peromyscus_ochraventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peromyscus_ochraventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Peromyscus_ochraventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Peromyscus_ochraventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Peromyscus_ochraventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Peromyscus_ochraventer","http://www.w3.org/2000/01/rdf-schema#label","Peromyscus ochraventer"
"http://es.dbpedia.org/resource/Peromyscus_ochraventer","http://www.w3.org/2000/01/rdf-schema#comment","Peromyscus ochraventer es una especie de roedor de la familia Cricetidae."
"http://es.dbpedia.org/resource/Peromyscus_ochraventer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vspz0"
"http://es.dbpedia.org/resource/Peromyscus_ochraventer","http://xmlns.com/foaf/0.1/name","Peromyscus ochraventer"
"http://es.dbpedia.org/resource/Peromyscus_ochraventer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_endémicos_de_México"
"http://es.dbpedia.org/resource/Peromyscus_ochraventer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_México"
"http://es.dbpedia.org/resource/Peromyscus_ochraventer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peromyscus"
