"subject","predicate","object"
"http://es.dbpedia.org/resource/Zentrygon_costaricensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca"
"http://es.dbpedia.org/resource/Ptilogonys_caudatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca"
"http://es.dbpedia.org/resource/Acanthidops_bairdii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca"
"http://es.dbpedia.org/resource/Panterpe_insignis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca"
"http://es.dbpedia.org/resource/Catharus_gracilirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca"
"http://es.dbpedia.org/resource/Calliphlox_bryantae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca"
"http://es.dbpedia.org/resource/Pselliophorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca"
"http://es.dbpedia.org/resource/Junco_vulcani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca"
"http://es.dbpedia.org/resource/Pyrrhura_hoffmanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca"
"http://es.dbpedia.org/resource/Selasphorus_ardens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca"
"http://es.dbpedia.org/resource/Phainoptila_melanoxantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca"
"http://es.dbpedia.org/resource/Semnornis_frantzii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca"
"http://es.dbpedia.org/resource/Cyanolyca_argentigula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca"
"http://es.dbpedia.org/resource/Selasphorus_scintilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca"
"http://es.dbpedia.org/resource/Trogon_aurantiiventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca"
"http://es.dbpedia.org/resource/Lampornis_castaneoventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca"
"http://es.dbpedia.org/resource/Zentrygon_chiriquensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca"
"http://es.dbpedia.org/resource/Selasphorus_flammula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca"
"http://es.dbpedia.org/resource/Elvira_cupreiceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca"
"http://es.dbpedia.org/resource/Pselliophorus_luteoviridis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca"
"http://es.dbpedia.org/resource/Eupherusa_nigriventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca"
"http://es.dbpedia.org/resource/Chamaepetes_unicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca"
"http://es.dbpedia.org/resource/Elvira_chionura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca"
"http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca","http://www.w3.org/2000/01/rdf-schema#label","Aves de la cordillera de Talamanca"
"http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca","http://www.w3.org/2004/02/skos/core#prefLabel","Aves de la cordillera de Talamanca"
"http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca","http://dbpedia.org/ontology/wikiPageID",9596458
"http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca","http://dbpedia.org/ontology/wikiPageRevisionID",129385636
"http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aves_de_la_cordillera_de_Talamanca?oldid=129385636&ns=14"
