"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://www.w3.org/2000/01/rdf-schema#label","HMS Satellite (1855)"
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://www.w3.org/2000/01/rdf-schema#comment","La HMS Satellite fue una corbeta a vapor de la Royal Navy que tuvo un destacado papel en la llamada Cuestión Christie, grave conflicto que llevó a la ruptura de relaciones diplomáticas entre el Imperio de Brasil y Gran Bretaña."
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corbetas_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Satellite_(1855)"
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://es.dbpedia.org/property/armamento","• 1 cañón de 254 mm"
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://es.dbpedia.org/property/armamento",21
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://es.dbpedia.org/property/armamento","• 20 cañones de 203 mm"
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://es.dbpedia.org/property/astillero","Devonport, Devon, Inglaterra"
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://es.dbpedia.org/property/baja",1870
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://es.dbpedia.org/property/botado",26
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://es.dbpedia.org/property/calado","7,29 m"
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://es.dbpedia.org/property/clase","Pearl"
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://es.dbpedia.org/property/desplazamiento",2189
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://es.dbpedia.org/property/eslora","61 m"
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://es.dbpedia.org/property/manga","11,29 m"
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://es.dbpedia.org/property/nombre","Satellite"
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://es.dbpedia.org/property/potencia","400.0"
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://es.dbpedia.org/property/propulsión","• 1 hélice"
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://es.dbpedia.org/property/propulsión","mixta"
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://es.dbpedia.org/property/propulsión","• 1 máquina de vapor"
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://es.dbpedia.org/property/puntal","6,02 m"
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://es.dbpedia.org/property/tipo","Corbeta"
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://es.dbpedia.org/property/velocidad",11.3
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://dbpedia.org/ontology/wikiPageID",4957989
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://dbpedia.org/ontology/wikiPageRevisionID",127437883
