"subject","predicate","object"
"http://es.dbpedia.org/resource/E_967","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xilitol"
"http://es.dbpedia.org/resource/Xilitol","http://www.w3.org/2000/01/rdf-schema#label","Xilitol"
"http://es.dbpedia.org/resource/Xilitol","http://www.w3.org/2000/01/rdf-schema#comment","El xilitol, también conocido como azúcar de abedul,​ es un polialcohol, o azúcar alcohol, de 5 C, obtenido por la reducción del azúcar xilosa mediante hidrogenación catalítica.La xilosa se obtiene comercialmente por hidrólisis de la hemicelulosa de la madera de abedul. El valor calórico del xilitol es reducido (2,4 calorías por gramo frente a 4,0 para el azúcar o sacarosa). No es utilizable por las bacterias presentes en la boca y por tanto, a diferencia de la sacarosa, no es cariogénico."
"http://es.dbpedia.org/resource/Xilitol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g649"
"http://es.dbpedia.org/resource/Xilitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edulcorantes"
"http://es.dbpedia.org/resource/Xilitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Finlandia"
"http://es.dbpedia.org/resource/Xilitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos"
"http://es.dbpedia.org/resource/Xilitol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xilitol"
"http://es.dbpedia.org/resource/Xilitol","http://es.dbpedia.org/property/cas","[87-99-0]"
"http://es.dbpedia.org/resource/Xilitol","http://es.dbpedia.org/property/dens",152
"http://es.dbpedia.org/resource/Xilitol","http://es.dbpedia.org/property/estado","Sólido"
"http://es.dbpedia.org/resource/Xilitol","http://es.dbpedia.org/property/fórmula","C5H12O5"
"http://es.dbpedia.org/resource/Xilitol","http://es.dbpedia.org/property/imagen","Xylitol-2D-structure.svg"
"http://es.dbpedia.org/resource/Xilitol","http://es.dbpedia.org/property/ingestión","No presenta efectos adversos. En grandes cantidades puede tener efectos laxantes"
"http://es.dbpedia.org/resource/Xilitol","http://es.dbpedia.org/property/inhalación","Incremento en la frecuencia cardíaca y de respiración. Dolores de cabeza, cambio de humor, confusión. Peligro, riesgo de arresto cardíaco en casos severos."
"http://es.dbpedia.org/resource/Xilitol","http://es.dbpedia.org/property/iupac","-Pentano-1,2,3,4,5-pentol"
"http://es.dbpedia.org/resource/Xilitol","http://es.dbpedia.org/property/lexplos",3
"http://es.dbpedia.org/resource/Xilitol","http://es.dbpedia.org/property/masa",152.15
"http://es.dbpedia.org/resource/Xilitol","http://es.dbpedia.org/property/otrosNombres",1.2
"http://es.dbpedia.org/resource/Xilitol","http://es.dbpedia.org/property/pec",216
"http://es.dbpedia.org/resource/Xilitol","http://es.dbpedia.org/property/pfc",92
"http://es.dbpedia.org/resource/Xilitol","http://es.dbpedia.org/property/pinflam",138
"http://es.dbpedia.org/resource/Xilitol","http://es.dbpedia.org/property/riesgo","http://web.archive.org/web/http:/ull.chemistry.uakron.edu/erd/chemicals1/7/6454.html"
"http://es.dbpedia.org/resource/Xilitol","http://es.dbpedia.org/property/riesgo","http://webbook.nist.gov/cgi/cbook.cgi%3FID=C74840&Units=SI"
"http://es.dbpedia.org/resource/Xilitol","http://es.dbpedia.org/property/tautoig",788
"http://es.dbpedia.org/resource/Xilitol","http://dbpedia.org/ontology/wikiPageID",524208
"http://es.dbpedia.org/resource/Xilitol","http://dbpedia.org/ontology/wikiPageRevisionID",129336502
"http://es.dbpedia.org/resource/Xilitol","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/ull.chemistry.uakron.edu/erd/chemicals1/7/6454.html"
"http://es.dbpedia.org/resource/Xilitol","http://dbpedia.org/ontology/wikiPageExternalLink","http://webbook.nist.gov/cgi/cbook.cgi%3FID=C74840&Units=SI"
"http://es.dbpedia.org/resource/Xilitol","http://dbpedia.org/ontology/wikiPageExternalLink","https://nutricion360.es/suplementos/dieteticos/xilitol"
"http://es.dbpedia.org/resource/Xilitol","http://es.dbpedia.org/property/ptp","baros"
"http://es.dbpedia.org/resource/Xilitol","http://es.dbpedia.org/property/tcp","baros"
"http://es.dbpedia.org/resource/Xilitol","http://dbpedia.org/ontology/wikiPageLength",5532
"http://es.dbpedia.org/resource/Xilitol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xilitol?oldid=129336502&ns=0"
"http://es.dbpedia.org/resource/Xilitol","http://dbpedia.org/ontology/abstract","El xilitol, también conocido como azúcar de abedul,​ es un polialcohol, o azúcar alcohol, de 5 C, obtenido por la reducción del azúcar xilosa mediante hidrogenación catalítica.La xilosa se obtiene comercialmente por hidrólisis de la hemicelulosa de la madera de abedul. El valor calórico del xilitol es reducido (2,4 calorías por gramo frente a 4,0 para el azúcar o sacarosa). No es utilizable por las bacterias presentes en la boca y por tanto, a diferencia de la sacarosa, no es cariogénico. El xilitol se utiliza también como un sustituto de la sacarosa en los alimentos para diabéticos debido a que no se requiere de insulina para su metabolismo. Posee aproximadamente el mismo valor de dulzura relativa con respecto a la sacarosa, por lo que no representa una mejora en cuanto a edulcorante se refiere. Un consumo excesivo puede tener efectos laxantes. En los humanos no se conoce toxicidad; y, se sabe de personas que han consumido tanto como 400 g diariamente durante largos períodos sin aparentes efectos mórbidos.​ En algunos animales, la ingesta de xilitol puede causar serios problemas. Los perros que hayan ingerido productos endulzados con xilitol pueden sufrir una bajada de azúcar en la sangre: hipoglucemia, pudiéndose producir pérdida de coordinación, depresión, colapso o accesos 30 minutos después de la toma. Reduce la Candida albicans en los humanos."
"http://es.dbpedia.org/resource/Azúcar_de_abedul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xilitol"
"http://es.dbpedia.org/resource/Azucar_de_abedul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xilitol"
"http://es.wikipedia.org/wiki/Xilitol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xilitol"
"http://dbpedia.org/resource/Xylitol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xilitol"
