"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Ana_Rosa","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_2_Metro_de_São_Paulo"
"http://es.dbpedia.org/resource/Estación_Tamanduateí","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_2_Metro_de_São_Paulo"
"http://es.dbpedia.org/resource/Estación_Vila_Madalena","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_2_Metro_de_São_Paulo"
"http://es.dbpedia.org/resource/Estación_Clínicas","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_2_Metro_de_São_Paulo"
"http://es.dbpedia.org/resource/Estación_Paraíso","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_2_Metro_de_São_Paulo"
"http://es.dbpedia.org/resource/Estación_Sacomã","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_2_Metro_de_São_Paulo"
"http://es.dbpedia.org/resource/Estación_Penha","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_2_Metro_de_São_Paulo"
"http://es.dbpedia.org/resource/Estación_Vila_Prudente","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_2_Metro_de_São_Paulo"
"http://es.dbpedia.org/resource/Estación_Brigadeiro","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_2_Metro_de_São_Paulo"
"http://es.dbpedia.org/resource/Línea_2_Metro_de_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Línea 2 Metro de São Paulo"
"http://es.dbpedia.org/resource/Línea_2_Metro_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g59jmc"
"http://es.dbpedia.org/resource/Línea_2_Metro_de_São_Paulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_2_Metro_de_São_Paulo"
"http://es.dbpedia.org/resource/Línea_2_Metro_de_São_Paulo","http://dbpedia.org/ontology/wikiPageID",4162805
"http://es.dbpedia.org/resource/Línea_2_Metro_de_São_Paulo","http://dbpedia.org/ontology/wikiPageRevisionID",64141011
"http://es.dbpedia.org/resource/Línea_2_Metro_de_São_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_2_del_Metro_de_São_Paulo"
"http://es.dbpedia.org/resource/Línea_2_Metro_de_São_Paulo","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Línea_2_Metro_de_São_Paulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_2_Metro_de_São_Paulo?oldid=64141011&ns=0"
"http://es.dbpedia.org/resource/Estación_Chácara_Klabin","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_2_Metro_de_São_Paulo"
"http://es.dbpedia.org/resource/Estación_Alto_do_Ipiranga","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_2_Metro_de_São_Paulo"
"http://es.dbpedia.org/resource/Estación_Santos-Imigrantes","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_2_Metro_de_São_Paulo"
"http://es.dbpedia.org/resource/Estación_Consolação","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_2_Metro_de_São_Paulo"
"http://es.dbpedia.org/resource/Terminal_Sacomã","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_2_Metro_de_São_Paulo"
"http://es.dbpedia.org/resource/Estación_Vila_das_Belezas","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_2_Metro_de_São_Paulo"
"http://es.dbpedia.org/resource/Estación_Santuário_Nossa_Senhora_de_Fátima-Sumaré","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_2_Metro_de_São_Paulo"
"http://es.dbpedia.org/resource/Estación_Trianon-Masp","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_2_Metro_de_São_Paulo"
"http://es.wikipedia.org/wiki/Línea_2_Metro_de_São_Paulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_2_Metro_de_São_Paulo"
