"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/David_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/David_Marrero","http://www.w3.org/2000/01/rdf-schema#label","David Marrero"
"http://es.dbpedia.org/resource/David_Marrero","http://www.w3.org/2000/01/rdf-schema#comment","David Marrero Santana (Telde, Las Palmas), 8 de abril de 1980), es un tenista profesional español dedicado casi exclusivamente a la disciplina de dobles, donde ha conseguido alcanzar el número 5 de la clasificación mundial. Ha ganado 14 títulos ATP, sobresaliendo la Copa de Maestros (las ahora denominadas ATP World Tour Finals) de 2013 junto a su compatriota Fernando Verdasco, y el Masters 1000 de Roma de 2015 con el uruguayo Pablo Cuevas. Además, ha disputado otras 16 finales, destacando la del Masters 1000 de Shanghái en 2013 junto a Fernando Verdasco. Con él ha conseguido la mitad de sus títulos, perdiendo solo 3 finales."
"http://es.dbpedia.org/resource/David_Marrero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047sc8k"
"http://es.dbpedia.org/resource/David_Marrero","http://xmlns.com/foaf/0.1/name","David Marrero"
"http://es.dbpedia.org/resource/David_Marrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teldenses"
"http://es.dbpedia.org/resource/David_Marrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canarias"
"http://es.dbpedia.org/resource/David_Marrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_España"
