"subject","predicate","object"
"http://es.dbpedia.org/resource/Güelfo_I_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Güelfo_I_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Güelfo_I_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Güelfo_I_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Güelfo_I_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Güelfo_I_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Güelfo_I_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Güelfo_I_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Güelfo_I_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Güelfo_I_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Güelfo_I_de_Baviera","http://www.w3.org/2000/01/rdf-schema#label","Güelfo I de Baviera"
"http://es.dbpedia.org/resource/Güelfo_I_de_Baviera","http://www.w3.org/2000/01/rdf-schema#comment","Güelfo I (muerto hacia el 9 de noviembre de 1101 en Pafos, Chipre) fue duque de Baviera entre 1070 y 1077, y desde 1096 hasta su muerte. Fue el primer miembro de la casa de Welf, rama de la casa de Este. En la genealogía de los Welf es llamado Güelfo IV. Güelfo era hijo de Alberto Azzo II y de su esposa Chuniza de Altdorf.​ Heredó los dominios de su tío materno, , también conocido como Güelfo III. Tras la muerte de su padre Azzo en 1097, Güelfo trató de conseguir los dominios de su padre al sur de los Alpes, pero no tuvo éxito contra su joven hermanastro, ."
"http://es.dbpedia.org/resource/Güelfo_I_de_Baviera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075mq3"
"http://es.dbpedia.org/resource/Güelfo_I_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_primera_cruzada"
"http://es.dbpedia.org/resource/Güelfo_I_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Carintia"
"http://es.dbpedia.org/resource/Güelfo_I_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_de_la_casa_de_Welf"
"http://es.dbpedia.org/resource/Güelfo_I_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XI"
"http://es.dbpedia.org/resource/Güelfo_I_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XII"
"http://es.dbpedia.org/resource/Güelfo_I_de_Baviera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Güelfo_I_de_Baviera"
"http://es.dbpedia.org/resource/Güelfo_I_de_Baviera","http://es.dbpedia.org/property/date",22
"http://es.dbpedia.org/resource/Güelfo_I_de_Baviera","http://es.dbpedia.org/property/doi",101093
"http://es.dbpedia.org/resource/Güelfo_I_de_Baviera","http://es.dbpedia.org/property/editorFirst","David"
"http://es.dbpedia.org/resource/Güelfo_I_de_Baviera","http://es.dbpedia.org/property/editorFirst","Jonathan"
"http://es.dbpedia.org/resource/Güelfo_I_de_Baviera","http://es.dbpedia.org/property/editorLast","Luscombe"
"http://es.dbpedia.org/resource/Güelfo_I_de_Baviera","http://es.dbpedia.org/property/editorLast","Riley-Smith"
