"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Hawái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Hawái"
"http://es.dbpedia.org/resource/Categoría:Moluscos_de_Hawái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Hawái"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Hawái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Hawái","http://www.w3.org/2000/01/rdf-schema#label","Fauna de Hawái"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Hawái","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna de Hawái"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Hawái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Hawái"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Hawái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Hawái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Hawái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Polinesia"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Hawái","http://dbpedia.org/ontology/wikiPageID",2712054
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Hawái","http://dbpedia.org/ontology/wikiPageRevisionID",115828010
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Hawái","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_de_Hawái?oldid=115828010&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_Hawái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Hawái"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Hawái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Hawái"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Hawái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Hawái"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Hawái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Hawái"
"http://es.dbpedia.org/resource/Neomonachus_schauinslandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Hawái"
"http://es.dbpedia.org/resource/Acrocephalus_familiaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Hawái"
