"subject","predicate","object"
"http://es.dbpedia.org/resource/Campillo_de_Salvatierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Salamanca","http://www.w3.org/2000/01/rdf-schema#label","Entidades locales menores de la provincia de Salamanca"
"http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Salamanca","http://www.w3.org/2004/02/skos/core#prefLabel","Entidades locales menores de la provincia de Salamanca"
"http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Salamanca","http://dbpedia.org/ontology/wikiPageID",5919555
"http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Salamanca","http://dbpedia.org/ontology/wikiPageRevisionID",73095224
"http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Salamanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entidades_locales_menores_de_la_provincia_de_Salamanca?oldid=73095224&ns=14"
"http://es.dbpedia.org/resource/Bocacara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Aldeaseca_de_Armuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Boadilla_(La_Fuente_de_San_Esteban)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Galleguillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/La_Lurda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mozodiel_de_Sanchiñigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Navagallega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Turra_de_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Fuentebuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Bercimuelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Villanueva_de_los_Pavones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Matamala_(Garcihernández)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Águeda_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Villarejo_(Zamarra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Santa_María_de_los_Llanos_(Santibáñez_de_la_Sierra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Herrezuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Valdesangil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Guadapero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Salamanca"
