"subject","predicate","object"
"http://dbpedia.org/resource/Monactis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monactis"
"http://es.dbpedia.org/resource/Monactis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Monactis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Monactis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Monactis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monactis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Monactis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Monactis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Monactis","http://www.w3.org/2000/01/rdf-schema#label","Monactis"
"http://es.dbpedia.org/resource/Monactis","http://www.w3.org/2000/01/rdf-schema#comment","Monactis es un género de plantas fanerógamas perteneciente a la familia de las asteráceas. Comprende 73 especies descritas y de estas, solo 22 aceptadas.​​"
"http://es.dbpedia.org/resource/Monactis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0540"
"http://es.dbpedia.org/resource/Monactis","http://xmlns.com/foaf/0.1/name","Monactis"
"http://es.dbpedia.org/resource/Monactis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliantheae"
"http://es.dbpedia.org/resource/Monactis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monactis"
"http://es.dbpedia.org/resource/Monactis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Monactis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Monactis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Monactis","http://es.dbpedia.org/property/genus","Monactis"
"http://es.dbpedia.org/resource/Monactis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Sigismund_Kunth"
"http://es.dbpedia.org/resource/Monactis","http://es.dbpedia.org/property/imageCaption","L. rockii"
"http://es.dbpedia.org/resource/Monactis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Monactis","http://es.dbpedia.org/property/name","Monactis"
"http://es.dbpedia.org/resource/Monactis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Monactis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Monactis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Monactis","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Monactis","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Monactis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Monactis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Heliantheae"
"http://es.dbpedia.org/resource/Monactis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
