"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fred_Martin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fred_Martin"
"http://es.dbpedia.org/resource/Fred_Martin","http://www.w3.org/2000/01/rdf-schema#label","Fred Martin"
"http://es.dbpedia.org/resource/Fred_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Frederick ""Fred"" Martin (13 de mayo de 1929 – 21 de agosto de 2013) fue un futbolista profesional internacional escocés que jugó como portero. Su único club de alto nivel fue Aberdeen, con el que jugó durante 14 años. También representó a Escocia en su primera aparición en la Copa Mundial de 1954."
"http://es.dbpedia.org/resource/Fred_Martin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbl7g"
"http://es.dbpedia.org/resource/Fred_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Escocia_en_los_años_1950"
"http://es.dbpedia.org/resource/Fred_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aberdeen_Football_Club"
"http://es.dbpedia.org/resource/Fred_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Escocia_en_la_Copa_Mundial_de_1954"
"http://es.dbpedia.org/resource/Fred_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fred_Martin"
"http://es.dbpedia.org/resource/Fred_Martin","http://dbpedia.org/ontology/wikiPageID",5963855
"http://es.dbpedia.org/resource/Fred_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",115539709
"http://es.dbpedia.org/resource/Fred_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afc.premiumtv.co.uk/page/forcereg/halloffame/0,,10284~980484,00.html"
"http://es.dbpedia.org/resource/Fred_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afc.premiumtv.co.uk/page/forcereg/halloffame/0%2C%2C10284~980484%2C00.html"
"http://es.dbpedia.org/resource/Fred_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.londonhearts.com/scotland/players/fredmartin.html"
"http://es.dbpedia.org/resource/Fred_Martin","http://dbpedia.org/ontology/wikiPageLength",2603
"http://es.dbpedia.org/resource/Fred_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fred_Martin?oldid=115539709&ns=0"
"http://es.dbpedia.org/resource/Fred_Martin","http://dbpedia.org/ontology/abstract","Frederick ""Fred"" Martin (13 de mayo de 1929 – 21 de agosto de 2013) fue un futbolista profesional internacional escocés que jugó como portero. Su único club de alto nivel fue Aberdeen, con el que jugó durante 14 años. También representó a Escocia en su primera aparición en la Copa Mundial de 1954."
