"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lithonia_(Georgia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lithonia_(Georgia)"
"http://es.dbpedia.org/resource/Lithonia_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Lithonia (Georgia)"
"http://es.dbpedia.org/resource/Lithonia_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rvwp"
"http://es.dbpedia.org/resource/Lithonia_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lithonia_(Georgia)"
"http://es.dbpedia.org/resource/Lithonia_(Georgia)","http://dbpedia.org/ontology/wikiPageID",4537409
"http://es.dbpedia.org/resource/Lithonia_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",44924117
"http://es.dbpedia.org/resource/Lithonia_(Georgia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lithonia"
"http://es.dbpedia.org/resource/Lithonia_(Georgia)","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Lithonia_(Georgia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lithonia_(Georgia)?oldid=44924117&ns=0"
"http://es.dbpedia.org/resource/Dontell_Jefferson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lithonia_(Georgia)"
