"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_Gutiérrez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Palmitos"
"http://es.dbpedia.org/resource/Los_Palmitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Los_Palmitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Los_Palmitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Palmitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Los_Palmitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Los_Palmitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Los_Palmitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Los_Palmitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Los_Palmitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Los_Palmitos","http://www.w3.org/2000/01/rdf-schema#label","Los Palmitos"
"http://es.dbpedia.org/resource/Los_Palmitos","http://www.w3.org/2000/01/rdf-schema#comment","Los Palmitos es un municipio colombiano del departamento de Sucre ubicado en la subregión de Sabanas y cerca de las estribaciones de los Montes de María. Se sitúa a 15 km de la capital departamental, Sincelejo. El municipio es conocido por resguardar en su templo parroquial la imagen del Divino Rostro del Campano, aparecida en 1933, y que el 3 de enero de cada año atrae en romería a peregrinos de todo Sucre y Colombia."
"http://es.dbpedia.org/resource/Los_Palmitos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q50rp"
"http://es.dbpedia.org/resource/Los_Palmitos","http://xmlns.com/foaf/0.1/name","Los Palmitos"
"http://es.dbpedia.org/resource/Los_Palmitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Sucre_(Colombia)"
"http://es.dbpedia.org/resource/Los_Palmitos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Palmitos"
"http://es.dbpedia.org/resource/Los_Palmitos","http://es.dbpedia.org/property/altitud",175
"http://es.dbpedia.org/resource/Los_Palmitos","http://es.dbpedia.org/property/bandera","Flag of Los Palmitos .svg"
"http://es.dbpedia.org/resource/Los_Palmitos","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Los_Palmitos","http://es.dbpedia.org/property/dirigentesNombres","Diana Perez Marquez"
"http://es.dbpedia.org/resource/Los_Palmitos","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Los_Palmitos","http://es.dbpedia.org/property/distancia",17
