"subject","predicate","object"
"http://es.wikipedia.org/wiki/Master_Nacional_de_Tenis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Master_Nacional_de_Tenis"
"http://es.dbpedia.org/resource/Master_Nacional_Copa_del_Rey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Master_Nacional_de_Tenis"
"http://es.dbpedia.org/resource/Master_Nacional_de_Tenis","http://www.w3.org/2000/01/rdf-schema#label","Master Nacional de Tenis"
"http://es.dbpedia.org/resource/Master_Nacional_de_Tenis","http://www.w3.org/2000/01/rdf-schema#comment","El Master nacional de Tenis es una competición tenística celebrada en España a finales de cada temporada en la que se pretende que los mejores jugadores españoles compitan entre sí por el título de maestro, a imitación del Torneo Master de la ATP. Comenzó a disputarse en 1994 y se celebró ininterrumpidamente hasta el 2001. En las temporadas 2002, 2003 y 2004 la competición no se disputó por diversos problemas organizativos, pero a partir del 2005 se sigue disputando, con la denominación Master Nacional Copa del Rey lo que le hizo polemizar con la Copa del Rey de Tenis que se disputa en Huelva desde 1912."
"http://es.dbpedia.org/resource/Master_Nacional_de_Tenis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_España"
"http://es.dbpedia.org/resource/Master_Nacional_de_Tenis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Master_Nacional_de_Tenis"
"http://es.dbpedia.org/resource/Master_Nacional_de_Tenis","http://dbpedia.org/ontology/wikiPageID",2457100
"http://es.dbpedia.org/resource/Master_Nacional_de_Tenis","http://dbpedia.org/ontology/wikiPageRevisionID",125226822
"http://es.dbpedia.org/resource/Master_Nacional_de_Tenis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfet.es/es_competicion_master_fem.html"
"http://es.dbpedia.org/resource/Master_Nacional_de_Tenis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfet.es/es_competicion_master_mapfre.html"
"http://es.dbpedia.org/resource/Master_Nacional_de_Tenis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfet.es/es_competicion_master_masc.html"
"http://es.dbpedia.org/resource/Master_Nacional_de_Tenis","http://dbpedia.org/ontology/wikiPageLength",4043
"http://es.dbpedia.org/resource/Master_Nacional_de_Tenis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Master_Nacional_de_Tenis?oldid=125226822&ns=0"
"http://es.dbpedia.org/resource/Master_Nacional_de_Tenis","http://dbpedia.org/ontology/abstract","El Master nacional de Tenis es una competición tenística celebrada en España a finales de cada temporada en la que se pretende que los mejores jugadores españoles compitan entre sí por el título de maestro, a imitación del Torneo Master de la ATP. Comenzó a disputarse en 1994 y se celebró ininterrumpidamente hasta el 2001. En las temporadas 2002, 2003 y 2004 la competición no se disputó por diversos problemas organizativos, pero a partir del 2005 se sigue disputando, con la denominación Master Nacional Copa del Rey lo que le hizo polemizar con la Copa del Rey de Tenis que se disputa en Huelva desde 1912."
"http://es.dbpedia.org/resource/Master_nacional_de_tenis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Master_Nacional_de_Tenis"
