"subject","predicate","object"
"http://es.dbpedia.org/resource/Diamante_de_Wetmore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amazilia_distans"
"http://es.wikipedia.org/wiki/Amazilia_distans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amazilia_distans"
"http://es.dbpedia.org/resource/Amazilia_distans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Amazilia_distans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amazilia_distans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amazilia_distans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amazilia_distans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amazilia_distans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amazilia_distans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amazilia_distans","http://www.w3.org/2000/01/rdf-schema#label","Amazilia distans"
"http://es.dbpedia.org/resource/Amazilia_distans","http://www.w3.org/2000/01/rdf-schema#comment","El diamante de Wetmore​ o diamante de Táchira​ (Amazilla distans) es una especie de ave de la familia Trochilidae, orden Apodiformes. Fue descrito en 1956 por Alexander Wetmore y William Phelps como una nueva especie a partir de un espécimen capturado en las estribaciones de la cordillera de los Andes, en el estado Táchira, Venezuela. Actualmente se le considera un híbrido entre el diamante de cabeza parda (Amazilia fimbriata) y el zafiro gorgiblanco (Hylocharis cyanus). ​"
"http://es.dbpedia.org/resource/Amazilia_distans","http://xmlns.com/foaf/0.1/name","Diamante de Táchira"
"http://es.dbpedia.org/resource/Amazilia_distans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Phelps_Jr."
"http://es.dbpedia.org/resource/Amazilia_distans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Amazilia_distans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1956"
"http://es.dbpedia.org/resource/Amazilia_distans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Wetmore"
"http://es.dbpedia.org/resource/Amazilia_distans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazilia"
"http://es.dbpedia.org/resource/Amazilia_distans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amazilia_distans"
"http://es.dbpedia.org/resource/Amazilia_distans","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Amazilia_distans","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Amazilia_distans","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Amazilia"
"http://es.dbpedia.org/resource/Amazilia_distans","http://es.dbpedia.org/property/name","Diamante de Táchira"
"http://es.dbpedia.org/resource/Amazilia_distans","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Amazilia_distans","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amazilia_distans","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amazilia_distans","http://es.dbpedia.org/property/species","A. distans"
"http://es.dbpedia.org/resource/Amazilia_distans","http://es.dbpedia.org/property/speciesAuthority","Wetmore & Phelps, 1956"
"http://es.dbpedia.org/resource/Amazilia_distans","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Amazilia_distans","http://dbpedia.org/ontology/wikiPageID",7150024
"http://es.dbpedia.org/resource/Amazilia_distans","http://dbpedia.org/ontology/wikiPageRevisionID",119125352
"http://es.dbpedia.org/resource/Amazilia_distans","http://dbpedia.org/ontology/wikiPageLength",2140
"http://es.dbpedia.org/resource/Amazilia_distans","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Amazilia_distans","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Amazilia_distans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Amazilia_distans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amazilia"
"http://es.dbpedia.org/resource/Amazilia_distans","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amazilia_distans","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Trochiliformes"
"http://es.dbpedia.org/resource/Amazilia_distans","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amazilia_distans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amazilia_distans?oldid=119125352&ns=0"
