"subject","predicate","object"
"http://dbpedia.org/resource/Akihiko_Kamikawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akihiko_Kamikawa"
"http://es.wikipedia.org/wiki/Akihiko_Kamikawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akihiko_Kamikawa"
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://www.w3.org/2000/01/rdf-schema#label","Akihiko Kamikawa"
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://www.w3.org/2000/01/rdf-schema#comment","Akihiko Kamikawa (神川 明彦 Kamikawa Akihiko?, nacido el 9 de julio de 1966 en Kanagawa) es un exfutbolista japonés y entrenador.​"
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://xmlns.com/foaf/0.1/name","Akihiko Kamikawa"
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Iwate_Grulla_Morioka"
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akihiko_Kamikawa"
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://es.dbpedia.org/property/nombre","Akihiko Kamikawa"
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://dbpedia.org/ontology/wikiPageID",8670876
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://dbpedia.org/ontology/wikiPageRevisionID",118493613
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://dbpedia.org/ontology/wikiPageLength",2113
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Akihiko_Kamikawa?oldid=118493613&ns=0"
"http://es.dbpedia.org/resource/Akihiko_Kamikawa","http://dbpedia.org/ontology/abstract","Akihiko Kamikawa (神川 明彦 Kamikawa Akihiko?, nacido el 9 de julio de 1966 en Kanagawa) es un exfutbolista japonés y entrenador.​"
