"subject","predicate","object"
"http://dbpedia.org/resource/Márta_Egervári","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marta_Egervari"
"http://es.wikipedia.org/wiki/Marta_Egervari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marta_Egervari"
"http://es.dbpedia.org/resource/Marta_Egervari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marta_Egervari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marta_Egervari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marta_Egervari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marta_Egervari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marta_Egervari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marta_Egervari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marta_Egervari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marta_Egervari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marta_Egervari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marta_Egervari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marta_Egervari","http://www.w3.org/2000/01/rdf-schema#label","Marta Egervari"
"http://es.dbpedia.org/resource/Marta_Egervari","http://www.w3.org/2000/01/rdf-schema#comment","Marta Egervari (Budapest, Hungría, 4 de agosto de 1956) es una gimnasta artística húngara especialista en la prueba de barras asimétricas, con la que consiguió ser medallista de bronce olímpica en 1976.​"
"http://es.dbpedia.org/resource/Marta_Egervari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Marta_Egervari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Marta_Egervari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marta_Egervari"
"http://es.dbpedia.org/resource/Marta_Egervari","http://dbpedia.org/ontology/wikiPageID",8173366
"http://es.dbpedia.org/resource/Marta_Egervari","http://dbpedia.org/ontology/wikiPageRevisionID",124391895
"http://es.dbpedia.org/resource/Marta_Egervari","http://dbpedia.org/ontology/wikiPageLength",1344
"http://es.dbpedia.org/resource/Marta_Egervari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marta_Egervari?oldid=124391895&ns=0"
"http://es.dbpedia.org/resource/Marta_Egervari","http://dbpedia.org/ontology/abstract","Marta Egervari (Budapest, Hungría, 4 de agosto de 1956) es una gimnasta artística húngara especialista en la prueba de barras asimétricas, con la que consiguió ser medallista de bronce olímpica en 1976.​"
