"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chispita_y_sus_gorilas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chispita_y_sus_gorilas"
"http://es.dbpedia.org/resource/Chispita_y_sus_gorilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Chispita_y_sus_gorilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Chispita_y_sus_gorilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chispita_y_sus_gorilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chispita_y_sus_gorilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Chispita_y_sus_gorilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chispita_y_sus_gorilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chispita_y_sus_gorilas","http://www.w3.org/2000/01/rdf-schema#label","Chispita y sus gorilas"
"http://es.dbpedia.org/resource/Chispita_y_sus_gorilas","http://www.w3.org/2000/01/rdf-schema#comment","Chispita y sus gorilas es una película española dirigida por Luis María Delgado y estrenada el 16 de diciembre de 1982. Se hizo una segunda representación de esta misma película estrenada el 26 de octubre de 2006 protagonizada por (Paola García)."
"http://es.dbpedia.org/resource/Chispita_y_sus_gorilas","http://xmlns.com/foaf/0.1/name","Chispita y sus gorilas"
"http://es.dbpedia.org/resource/Chispita_y_sus_gorilas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/Chispita_y_sus_gorilas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles"
"http://es.dbpedia.org/resource/Chispita_y_sus_gorilas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Chispita_y_sus_gorilas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
