"subject","predicate","object"
"http://es.dbpedia.org/resource/33.º_Regimiento_de_Instrucción_Aérea","http://www.w3.org/2000/01/rdf-schema#label","33.º Regimiento de Instrucción Aérea"
"http://es.dbpedia.org/resource/33.º_Regimiento_de_Instrucción_Aérea","http://www.w3.org/2000/01/rdf-schema#comment","El 33º Regimiento de Instrucción Aérea (33. Flieger-Ausbildungs-Regiment) fue una unidad militar de la Luftwaffe de la Alemania nazi."
"http://es.dbpedia.org/resource/33.º_Regimiento_de_Instrucción_Aérea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/33.º_Regimiento_de_Instrucción_Aérea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/33.º_Regimiento_de_Instrucción_Aérea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regimientos_de_Instrucción_Aérea"
"http://es.dbpedia.org/resource/33.º_Regimiento_de_Instrucción_Aérea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/33.º_Regimiento_de_Instrucción_Aérea"
"http://es.dbpedia.org/resource/33.º_Regimiento_de_Instrucción_Aérea","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/33.º_Regimiento_de_Instrucción_Aérea","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Heinrich_Geerkens"
"http://es.dbpedia.org/resource/33.º_Regimiento_de_Instrucción_Aérea","http://es.dbpedia.org/property/especialización","http://es.dbpedia.org/resource/Academia_militar"
"http://es.dbpedia.org/resource/33.º_Regimiento_de_Instrucción_Aérea","http://es.dbpedia.org/property/fechas",1
"http://es.dbpedia.org/resource/33.º_Regimiento_de_Instrucción_Aérea","http://es.dbpedia.org/property/fidelidad","Tercer Reich"
"http://es.dbpedia.org/resource/33.º_Regimiento_de_Instrucción_Aérea","http://es.dbpedia.org/property/nombre",33
"http://es.dbpedia.org/resource/33.º_Regimiento_de_Instrucción_Aérea","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/33.º_Regimiento_de_Instrucción_Aérea","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Regimiento"
"http://es.dbpedia.org/resource/33.º_Regimiento_de_Instrucción_Aérea","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Regimiento"
"http://es.dbpedia.org/resource/33.º_Regimiento_de_Instrucción_Aérea","http://dbpedia.org/ontology/wikiPageID",5120892
"http://es.dbpedia.org/resource/33.º_Regimiento_de_Instrucción_Aérea","http://dbpedia.org/ontology/wikiPageRevisionID",119021015
"http://es.dbpedia.org/resource/33.º_Regimiento_de_Instrucción_Aérea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Gliederungen/Flieger-Regimenter/Flieger-Ausb-Rgt33.htm"
"http://es.dbpedia.org/resource/33.º_Regimiento_de_Instrucción_Aérea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/ground/infanterie/flausb33.html"
"http://es.dbpedia.org/resource/33.º_Regimiento_de_Instrucción_Aérea","http://dbpedia.org/ontology/wikiPageLength",2341
"http://es.dbpedia.org/resource/33.º_Regimiento_de_Instrucción_Aérea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/33.º_Regimiento_de_Instrucción_Aérea?oldid=119021015&ns=0"
"http://es.dbpedia.org/resource/33.º_Regimiento_de_Instrucción_Aérea","http://dbpedia.org/ontology/abstract","El 33º Regimiento de Instrucción Aérea (33. Flieger-Ausbildungs-Regiment) fue una unidad militar de la Luftwaffe de la Alemania nazi."
"http://es.dbpedia.org/resource/33º_Regimiento_de_Instrucción_Aérea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/33.º_Regimiento_de_Instrucción_Aérea"
"http://es.wikipedia.org/wiki/33.º_Regimiento_de_Instrucción_Aérea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/33.º_Regimiento_de_Instrucción_Aérea"
