"subject","predicate","object"
"http://es.dbpedia.org/resource/Sheldon_Cooper","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Jim_Parsons"
"http://es.dbpedia.org/resource/Business_Guy","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jim_Parsons"
"http://es.wikipedia.org/wiki/Jim_Parsons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jim_Parsons"
"http://es.dbpedia.org/resource/El_gran_año","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jim_Parsons"
"http://es.dbpedia.org/resource/Extremely_Wicked,_Shockingly_Evil_and_Vile","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jim_Parsons"
"http://dbpedia.org/resource/Jim_Parsons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jim_Parsons"
"http://es.dbpedia.org/resource/Home_(película_de_2015)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jim_Parsons"
"http://es.dbpedia.org/resource/Home_(película_de_2015)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jim_Parsons"
"http://es.dbpedia.org/resource/Jim_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jim_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jim_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jim_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jim_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jim_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jim_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jim_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jim_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
