"subject","predicate","object"
"http://es.dbpedia.org/resource/Hladnikia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hladnikia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hladnikia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hladnikia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hladnikia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hladnikia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hladnikia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hladnikia","http://www.w3.org/2000/01/rdf-schema#label","Hladnikia"
"http://es.dbpedia.org/resource/Hladnikia","http://www.w3.org/2000/01/rdf-schema#comment","Hladnikiaes un género de plantas herbáceas perteneciente a la familia de las apiáceas.Comprende 4 especies descritas y de estas, los 4 en disputa.​"
"http://es.dbpedia.org/resource/Hladnikia","http://xmlns.com/foaf/0.1/name","Hladnikia"
"http://es.dbpedia.org/resource/Hladnikia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Careae"
"http://es.dbpedia.org/resource/Hladnikia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hladnikia"
"http://es.dbpedia.org/resource/Hladnikia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hladnikia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hladnikia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Hladnikia","http://es.dbpedia.org/property/genus","Hladnikia"
"http://es.dbpedia.org/resource/Hladnikia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Wilhelm_Daniel_Joseph_Koch"
"http://es.dbpedia.org/resource/Hladnikia","http://es.dbpedia.org/property/name","Hladnikia"
"http://es.dbpedia.org/resource/Hladnikia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Hladnikia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hladnikia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Hladnikia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Hladnikia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Hladnikia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apioideae"
"http://es.dbpedia.org/resource/Hladnikia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Careae"
"http://es.dbpedia.org/resource/Hladnikia","http://dbpedia.org/ontology/wikiPageID",5416481
"http://es.dbpedia.org/resource/Hladnikia","http://dbpedia.org/ontology/wikiPageRevisionID",120903821
"http://es.dbpedia.org/resource/Hladnikia","http://dbpedia.org/ontology/wikiPageLength",1582
"http://es.dbpedia.org/resource/Hladnikia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Hladnikia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Hladnikia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Hladnikia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apioideae"
"http://es.dbpedia.org/resource/Hladnikia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Hladnikia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Careae"
"http://es.dbpedia.org/resource/Hladnikia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hladnikia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Hladnikia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hladnikia?oldid=120903821&ns=0"
"http://es.dbpedia.org/resource/Hladnikia","http://dbpedia.org/ontology/abstract","Hladnikiaes un género de plantas herbáceas perteneciente a la familia de las apiáceas.Comprende 4 especies descritas y de estas, los 4 en disputa.​"
"http://es.wikipedia.org/wiki/Hladnikia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hladnikia"
