"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cookies_and_Cream","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cookies_and_Cream"
"http://es.dbpedia.org/resource/Cookies_and_Cream","http://www.w3.org/2000/01/rdf-schema#label","Cookies and Cream"
"http://es.dbpedia.org/resource/Cookies_and_Cream","http://www.w3.org/2000/01/rdf-schema#comment","Cookies and Cream (escrito también como Cookies 'n Cream, en español como Galletas y crema) es una variedad de helado y milkshake con una base de galletas de chocolate. El sabor es ampliamente asociado con la galleta Oreo, en una especie de galleta rellena con relleno de crème dulce, blanco es utilizado comúnmente en batidos y otros postres congelados. Aunque la tradicionales galletas y helado de crema se hacen con vainilla o dulce helado de crema, hay variaciones que utilizan chocolate, café o un helado de menta en su lugar."
"http://es.dbpedia.org/resource/Cookies_and_Cream","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helados"
"http://es.dbpedia.org/resource/Cookies_and_Cream","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dulces"
"http://es.dbpedia.org/resource/Cookies_and_Cream","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chocolate"
"http://es.dbpedia.org/resource/Cookies_and_Cream","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas"
"http://es.dbpedia.org/resource/Cookies_and_Cream","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cookies_and_Cream"
"http://es.dbpedia.org/resource/Cookies_and_Cream","http://dbpedia.org/ontology/wikiPageID",7332322
"http://es.dbpedia.org/resource/Cookies_and_Cream","http://dbpedia.org/ontology/wikiPageRevisionID",117782987
"http://es.dbpedia.org/resource/Cookies_and_Cream","http://dbpedia.org/ontology/wikiPageLength",3158
"http://es.dbpedia.org/resource/Cookies_and_Cream","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cookies_and_Cream?oldid=117782987&ns=0"
"http://es.dbpedia.org/resource/Cookies_and_Cream","http://dbpedia.org/ontology/abstract","Cookies and Cream (escrito también como Cookies 'n Cream, en español como Galletas y crema) es una variedad de helado y milkshake con una base de galletas de chocolate. El sabor es ampliamente asociado con la galleta Oreo, en una especie de galleta rellena con relleno de crème dulce, blanco es utilizado comúnmente en batidos y otros postres congelados. Aunque la tradicionales galletas y helado de crema se hacen con vainilla o dulce helado de crema, hay variaciones que utilizan chocolate, café o un helado de menta en su lugar. También tiene sus variaciones en barras de chocolate blanco con trocitos de galleta, un ejemplo, la Hershey's Cookies 'n' Creme."
"http://dbpedia.org/resource/Cookies_and_cream","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cookies_and_Cream"
