"subject","predicate","object"
"http://es.dbpedia.org/resource/Apis_(constelacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apis_(constelación)"
"http://es.wikipedia.org/wiki/Apis_(constelación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apis_(constelación)"
"http://es.dbpedia.org/resource/Apis_(constelación)","http://www.w3.org/2000/01/rdf-schema#label","Apis (constelación)"
"http://es.dbpedia.org/resource/Apis_(constelación)","http://www.w3.org/2000/01/rdf-schema#comment","Apis (la Abeja) fue el nombre originario de la actual constelación Musca creada por Johann Bayer en 1603 cerca de la Cruz del Sur. En 1752, Nicolas Louis de Lacaille le cambiaría el nombre a Musca Australis como contrapartida de la también desaparecida constelación de Musca Borealis (constelación que también ha sido conocida como Apes o Vespa) que existía en el hemisferio norte celeste. En la actualidad su nombre es simplemente Musca."
"http://es.dbpedia.org/resource/Apis_(constelación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelaciones_en_desuso"
"http://es.dbpedia.org/resource/Apis_(constelación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelaciones"
"http://es.dbpedia.org/resource/Apis_(constelación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apis_(constelación)"
"http://es.dbpedia.org/resource/Apis_(constelación)","http://es.dbpedia.org/property/autor","Shane Horvatin"
"http://es.dbpedia.org/resource/Apis_(constelación)","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Apis_(constelación)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Apis_(constelación)","http://es.dbpedia.org/property/título","Obsolete Constellations: Apis"
"http://es.dbpedia.org/resource/Apis_(constelación)","http://es.dbpedia.org/property/url","http://www.pa.msu.edu/people/horvatin/Astronomy_Facts/obsolete_pages/apis.htm"
"http://es.dbpedia.org/resource/Apis_(constelación)","http://dbpedia.org/ontology/wikiPageID",1262607
"http://es.dbpedia.org/resource/Apis_(constelación)","http://dbpedia.org/ontology/wikiPageRevisionID",120659369
"http://es.dbpedia.org/resource/Apis_(constelación)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pa.msu.edu/people/horvatin/Astronomy_Facts/obsolete_pages/apis.htm"
"http://es.dbpedia.org/resource/Apis_(constelación)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Musca"
"http://es.dbpedia.org/resource/Apis_(constelación)","http://dbpedia.org/ontology/wikiPageLength",965
"http://es.dbpedia.org/resource/Apis_(constelación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apis_(constelación)?oldid=120659369&ns=0"
"http://es.dbpedia.org/resource/Apis_(constelación)","http://dbpedia.org/ontology/abstract","Apis (la Abeja) fue el nombre originario de la actual constelación Musca creada por Johann Bayer en 1603 cerca de la Cruz del Sur. En 1752, Nicolas Louis de Lacaille le cambiaría el nombre a Musca Australis como contrapartida de la también desaparecida constelación de Musca Borealis (constelación que también ha sido conocida como Apes o Vespa) que existía en el hemisferio norte celeste. En la actualidad su nombre es simplemente Musca."
"http://es.dbpedia.org/resource/Apis_(Constelación_de_la_abeja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apis_(constelación)"
"http://es.dbpedia.org/resource/Apis_(constelación_de_la_abeja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apis_(constelación)"
