"subject","predicate","object"
"http://dbpedia.org/resource/Alberto_Ongaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_Ongaro"
"http://es.dbpedia.org/resource/Misterix","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Alberto_Ongaro"
"http://es.dbpedia.org/resource/Alberto_Nogara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Ongaro"
"http://es.wikipedia.org/wiki/Alberto_Ongaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Ongaro"
"http://es.dbpedia.org/resource/El_Eternauta_tercera_parte","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Alberto_Ongaro"
"http://es.dbpedia.org/resource/Alberto_Ongaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Ongaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Ongaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Ongaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Ongaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Ongaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Ongaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Ongaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Ongaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Ongaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Ongaro","http://www.w3.org/2000/01/rdf-schema#label","Alberto Ongaro"
"http://es.dbpedia.org/resource/Alberto_Ongaro","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Ongaro, también conocido como Alberto Nogara (Venecia, 22 de agosto de 1925-Ib., 23 de marzo de 2018),​ fue un periodista, escritor e historietista italiano.​​​"
"http://es.dbpedia.org/resource/Alberto_Ongaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1dvk9"
"http://es.dbpedia.org/resource/Alberto_Ongaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alberto_Ongaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alberto_Ongaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Italia"
"http://es.dbpedia.org/resource/Alberto_Ongaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_resistencia_italiana"
"http://es.dbpedia.org/resource/Alberto_Ongaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_historietas_de_Argentina"
"http://es.dbpedia.org/resource/Alberto_Ongaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Napoli"
"http://es.dbpedia.org/resource/Alberto_Ongaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Argentina"
"http://es.dbpedia.org/resource/Alberto_Ongaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Alberto_Ongaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Ongaro"
"http://es.dbpedia.org/resource/Alberto_Ongaro","http://dbpedia.org/ontology/wikiPageID",6831209
"http://es.dbpedia.org/resource/Alberto_Ongaro","http://dbpedia.org/ontology/wikiPageRevisionID",128664333
"http://es.dbpedia.org/resource/Alberto_Ongaro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140316001749/http:/www.antoniopagliaro.com/non-seguo-i-dibattiti-letterari-in-rete-forse-perche-fino-a-ora-non-ho-mai-saputo-che-ci-sono/"
"http://es.dbpedia.org/resource/Alberto_Ongaro","http://dbpedia.org/ontology/wikiPageLength",6060
"http://es.dbpedia.org/resource/Alberto_Ongaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Ongaro?oldid=128664333&ns=0"
"http://es.dbpedia.org/resource/Alberto_Ongaro","http://dbpedia.org/ontology/abstract","Alberto Ongaro, también conocido como Alberto Nogara (Venecia, 22 de agosto de 1925-Ib., 23 de marzo de 2018),​ fue un periodista, escritor e historietista italiano.​​​"
