"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Padilla_Gálvez","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Intencionalidad"
"http://es.dbpedia.org/resource/Intencionalidad","http://www.w3.org/2000/01/rdf-schema#label","Intencionalidad"
"http://es.dbpedia.org/resource/Intencionalidad","http://www.w3.org/2000/01/rdf-schema#comment","Intencionalidad (del latín in-tendere, ""tender hacia"") es un término filosófico que se refiere a la propiedad de los hechos con referencia de la mente (o hechos psíquicos) por los que esta indica, hace referencia o se dirige a un objeto (externo o interno). Es un tema que ha tomado relevancia desde la segunda mitad del siglo XX, y está en la raíz de la corriente fenomenológica. Más tardíamente, está presente también en la filosofía del lenguaje y de la mente."
"http://es.dbpedia.org/resource/Intencionalidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0196dr"
"http://es.dbpedia.org/resource/Intencionalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensamiento"
"http://es.dbpedia.org/resource/Intencionalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_filosófica"
"http://es.dbpedia.org/resource/Intencionalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenología"
"http://es.dbpedia.org/resource/Intencionalidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intencionalidad"
"http://es.dbpedia.org/resource/Intencionalidad","http://dbpedia.org/ontology/wikiPageID",667472
"http://es.dbpedia.org/resource/Intencionalidad","http://dbpedia.org/ontology/wikiPageRevisionID",129920891
"http://es.dbpedia.org/resource/Intencionalidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/intentionality/"
"http://es.dbpedia.org/resource/Intencionalidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://vestnik.osu.ru/2007_1/5.pdf"
"http://es.dbpedia.org/resource/Intencionalidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.degruyter.com/view/product/495387"
"http://es.dbpedia.org/resource/Intencionalidad","http://dbpedia.org/ontology/wikiPageLength",28201
"http://es.dbpedia.org/resource/Intencionalidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Intencionalidad?oldid=129920891&ns=0"
"http://es.dbpedia.org/resource/Intencionalidad","http://dbpedia.org/ontology/abstract","Intencionalidad (del latín in-tendere, ""tender hacia"") es un término filosófico que se refiere a la propiedad de los hechos con referencia de la mente (o hechos psíquicos) por los que esta indica, hace referencia o se dirige a un objeto (externo o interno). Es un tema que ha tomado relevancia desde la segunda mitad del siglo XX, y está en la raíz de la corriente fenomenológica. Más tardíamente, está presente también en la filosofía del lenguaje y de la mente."
"http://es.dbpedia.org/resource/Intencion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intencionalidad"
"http://es.dbpedia.org/resource/Intención","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intencionalidad"
"http://es.wikipedia.org/wiki/Intencionalidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intencionalidad"
"http://dbpedia.org/resource/Intentionality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intencionalidad"
