"subject","predicate","object"
"http://es.dbpedia.org/resource/Frente_Oriental_(Segunda_Guerra_Mundial)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Nikolái_Vatutin"
"http://es.dbpedia.org/resource/1.º_Frente_Ucraniano","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Nikolái_Vatutin"
"http://es.dbpedia.org/resource/Batalla_de_Projorovka","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Nikolái_Vatutin"
"http://es.dbpedia.org/resource/Tercera_batalla_de_Járkov","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Nikolái_Vatutin"
"http://es.dbpedia.org/resource/Batalla_de_Kamenets-Podolsky","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Nikolái_Vatutin"
"http://es.dbpedia.org/resource/Batalla_de_Korsun-Cherkassy","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Nikolái_Vatutin"
"http://es.dbpedia.org/resource/Nikolai_Fyodorovich_Vatutin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Vatutin"
"http://es.dbpedia.org/resource/Nikolai_Vatutin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Vatutin"
"http://es.dbpedia.org/resource/Operación_Saturno","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Nikolái_Vatutin"
"http://es.dbpedia.org/resource/Cuarta_batalla_de_Járkov","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Nikolái_Vatutin"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Vatutin"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://www.w3.org/2000/01/rdf-schema#comment","Nikolái Fiódorovich Vatutin (en ruso Николай Федорович Ватутин) (Vorónezh, Rusia Imperial, 16 de diciembre de 1901 - Kiev, Unión Soviética, 14 de abril de 1944) fue un militar soviético de la Segunda Guerra Mundial. El General Vatutin participó en las famosas batallas de Stalingrado y de Kursk. También participó en la liberación de Ucrania junto con el General Iván Kónev. Moriría a causa de las heridas ocasionadas por un nacionalista ucraniano, seis semanas después del ataque."
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038hwg"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://xmlns.com/foaf/0.1/name","Николай Федорович Ватутин"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://xmlns.com/foaf/0.1/name","Nikolái Fiódorovich Vatutin"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_soviéticos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kursk"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_heridas_de_combate"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Vorónezh"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolái_Vatutin"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://es.dbpedia.org/property/añosDeServicio",1920
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://es.dbpedia.org/property/fechamuerte",14
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://es.dbpedia.org/property/fechanac",16
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://es.dbpedia.org/property/lealtad","Unión Soviética"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Kiev"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Óblast_de_Vorónezh"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Imperio_ruso"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://es.dbpedia.org/property/mandos","Primer Frente Ucraniano"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://es.dbpedia.org/property/nombre","Nikolái Fiódorovich Vatutin"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://es.dbpedia.org/property/nombre","Николай Федорович Ватутин"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kiev"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Óblast_de_Vorónezh"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_ruso"
"http://es.dbpedia.org/resource/Nikolái_Vatutin","http://dbpedia.org/ontology/wikiPageID",891871
