"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_Ulstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ulstein_Group"
"http://es.dbpedia.org/resource/Ulstein_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ulstein_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ulstein_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ulstein_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ulstein_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ulstein_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ulstein_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ulstein_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ulstein_Group","http://www.w3.org/2000/01/rdf-schema#label","Ulstein Group"
"http://es.dbpedia.org/resource/Ulstein_Group","http://www.w3.org/2000/01/rdf-schema#comment","Ulstein Group ASA es un conglomerado empresarial noruego que centra su negocio en diversas industrias relacionadas con el mundo marino, aunque es conocida principalmente por sus actividades de construcción naval y de diseño de barcos. La unidad de negocio más grande es Ulstein Verft AS, un astillero que fabrica de 3 a 5 navíos al año.​ La oficina principal del Ulstein Group se sitúan en la localidad de  en el municipio de Ulstein, Møre og Romsdal, Noruega."
"http://es.dbpedia.org/resource/Ulstein_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjyvn"
"http://es.dbpedia.org/resource/Ulstein_Group","http://xmlns.com/foaf/0.1/name","Ulstein Group ASA"
"http://es.dbpedia.org/resource/Ulstein_Group","http://xmlns.com/foaf/0.1/homepage","http://www.ulsteingroup.com"
"http://es.dbpedia.org/resource/Ulstein_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos_de_Noruega"
"http://es.dbpedia.org/resource/Ulstein_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ulstein_Group"
"http://es.dbpedia.org/resource/Ulstein_Group","http://es.dbpedia.org/property/empleados",800
"http://es.dbpedia.org/resource/Ulstein_Group","http://es.dbpedia.org/property/fundación",1917
"http://es.dbpedia.org/resource/Ulstein_Group","http://es.dbpedia.org/property/gerente","http://es.dbpedia.org/resource/Gunvor_Ulstein"
"http://es.dbpedia.org/resource/Ulstein_Group","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Construcción_naval"
"http://es.dbpedia.org/resource/Ulstein_Group","http://es.dbpedia.org/property/nombre","Ulstein Group ASA"
"http://es.dbpedia.org/resource/Ulstein_Group","http://es.dbpedia.org/property/sede","Ulstein, Noruega"
"http://es.dbpedia.org/resource/Ulstein_Group","http://es.dbpedia.org/property/sitioWeb","http://www.ulsteingroup.com"
"http://es.dbpedia.org/resource/Ulstein_Group","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Ulstein_Group","http://dbpedia.org/ontology/wikiPageID",5019951
"http://es.dbpedia.org/resource/Ulstein_Group","http://dbpedia.org/ontology/wikiPageRevisionID",119017649
"http://es.dbpedia.org/resource/Ulstein_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120206151414/http:/www.bourbon-online.com/Bourbon-Orca,459"
"http://es.dbpedia.org/resource/Ulstein_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ulsteingroup.com"
"http://es.dbpedia.org/resource/Ulstein_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eyemag.se/core/main.php%3F&SITEID=db058&PROJECTNR=2221&,"
"http://es.dbpedia.org/resource/Ulstein_Group","http://dbpedia.org/ontology/wikiPageLength",2068
"http://es.dbpedia.org/resource/Ulstein_Group","http://dbpedia.org/ontology/formationYear","1917"
"http://es.dbpedia.org/resource/Ulstein_Group","http://dbpedia.org/ontology/foundingYear","1917"
"http://es.dbpedia.org/resource/Ulstein_Group","http://dbpedia.org/ontology/numberOfEmployees",800
"http://es.dbpedia.org/resource/Ulstein_Group","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Ulstein_Group","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Ulstein"
"http://es.dbpedia.org/resource/Ulstein_Group","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Construcción_naval"
"http://es.dbpedia.org/resource/Ulstein_Group","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Ulstein_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ulstein_Group?oldid=119017649&ns=0"
"http://es.dbpedia.org/resource/Ulstein_Group","http://dbpedia.org/ontology/abstract","Ulstein Group ASA es un conglomerado empresarial noruego que centra su negocio en diversas industrias relacionadas con el mundo marino, aunque es conocida principalmente por sus actividades de construcción naval y de diseño de barcos. La unidad de negocio más grande es Ulstein Verft AS, un astillero que fabrica de 3 a 5 navíos al año.​ La oficina principal del Ulstein Group se sitúan en la localidad de  en el municipio de Ulstein, Møre og Romsdal, Noruega."
"http://es.wikipedia.org/wiki/Ulstein_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ulstein_Group"
"http://dbpedia.org/resource/Ulstein_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ulstein_Group"
