"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Mendoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Mendoza"
"http://es.dbpedia.org/resource/Mendoza_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Mendoza"
"http://es.dbpedia.org/resource/Mendoza_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Mendoza"
"http://es.dbpedia.org/resource/Rio_Mendoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Mendoza"
"http://es.dbpedia.org/resource/Rio_mendoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Mendoza"
"http://es.dbpedia.org/resource/Río_mendoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Mendoza"
"http://es.dbpedia.org/resource/Río_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Río Mendoza"
"http://es.dbpedia.org/resource/Río_Mendoza","http://www.w3.org/2000/01/rdf-schema#comment","El Río Mendoza  es un río ubicado en el norte de la provincia de Mendoza, Argentina. Pasa por la ciudad de Luján de Cuyo, ubicada en las cercanías de la ciudad de Mendoza, capital de la provincia,es una de las más importantes fuentes de agua para riego del país. Posee un caudal de 50 m³/s y abastece los principales oasis de la región."
"http://es.dbpedia.org/resource/Río_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frszf"
"http://es.dbpedia.org/resource/Río_Mendoza","http://xmlns.com/foaf/0.1/name","Río Mendoza"
"http://es.dbpedia.org/resource/Río_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Río_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Maipú_(Mendoza)"
"http://es.dbpedia.org/resource/Río_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Luján_de_Cuyo"
"http://es.dbpedia.org/resource/Río_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Las_Heras"
"http://es.dbpedia.org/resource/Río_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Martín_(Mendoza)"
"http://es.dbpedia.org/resource/Río_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Argentina_con_cuencas_endorreicas"
"http://es.dbpedia.org/resource/Río_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Lavalle_(Mendoza)"
"http://es.dbpedia.org/resource/Río_Mendoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Mendoza"
"http://es.dbpedia.org/resource/Río_Mendoza","http://es.dbpedia.org/property/altitudDesembocadura",600
"http://es.dbpedia.org/resource/Río_Mendoza","http://es.dbpedia.org/property/altitudNacimiento",2600
"http://es.dbpedia.org/resource/Río_Mendoza","http://es.dbpedia.org/property/caudalMedio","50.0"
"http://es.dbpedia.org/resource/Río_Mendoza","http://es.dbpedia.org/property/cuencaHidrográfica","Cuenca del Desaguadero"
"http://es.dbpedia.org/resource/Río_Mendoza","http://es.dbpedia.org/property/foto","Río Mendoza y Ruta Provincial 82.JPG"
"http://es.dbpedia.org/resource/Río_Mendoza","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Lagunas_de_Guanacache"
"http://es.dbpedia.org/resource/Río_Mendoza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Aconcagua"
"http://es.dbpedia.org/resource/Río_Mendoza","http://es.dbpedia.org/property/nombre","Río Mendoza"
"http://es.dbpedia.org/resource/Río_Mendoza","http://es.dbpedia.org/property/pieFoto","Vista del río Mendoza."
"http://es.dbpedia.org/resource/Río_Mendoza","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Mendoza","http://dbpedia.org/ontology/wikiPageID",507482
"http://es.dbpedia.org/resource/Río_Mendoza","http://dbpedia.org/ontology/wikiPageRevisionID",129418254
"http://es.dbpedia.org/resource/Río_Mendoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irrigacion.gov.ar/"
"http://es.dbpedia.org/resource/Río_Mendoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asicprimerazona.com.ar/"
"http://es.dbpedia.org/resource/Río_Mendoza","http://dbpedia.org/ontology/wikiPageLength",4704
"http://es.dbpedia.org/resource/Río_Mendoza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Río_Mendoza","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Lagunas_de_Guanacache"
"http://es.dbpedia.org/resource/Río_Mendoza","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Aconcagua"
"http://es.dbpedia.org/resource/Río_Mendoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Mendoza?oldid=129418254&ns=0"
"http://es.dbpedia.org/resource/Río_Mendoza","http://dbpedia.org/ontology/abstract","El Río Mendoza  es un río ubicado en el norte de la provincia de Mendoza, Argentina. Pasa por la ciudad de Luján de Cuyo, ubicada en las cercanías de la ciudad de Mendoza, capital de la provincia,es una de las más importantes fuentes de agua para riego del país. Formado totalmente por aguas de deshielo, nace en la localidad de Punta de Vacas, lugar en que confluyen los ríos Tupungato y  e, inmediatamente aguas abajo, por margen izquierda, el ; desde ese lugar recibe aportes de los Ríos Colorado y  (por margen derecha) y los Arroyos Picheuta y Uspallata por margen izquierda. Irriga las tierras de los departamentos de Luján de Cuyo, Maipú, Guaymallén, Las Heras, San Martín y Lavalle en la provincia de Mendoza y desemboca en las lagunas de Guanacache. Estas lagunas —cuyo colector es el Río Desaguadero— se han ido desecando con el paso del tiempo, debido al desvío de las aguas de los ríos Mendoza y San Juan. Posee un caudal de 50 m³/s y abastece los principales oasis de la región."
"http://dbpedia.org/resource/Mendoza_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Mendoza"
"http://es.dbpedia.org/resource/Río_Tupungato_(Argentina)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Mendoza"
"http://es.dbpedia.org/resource/Río_Tupungato_(Argentina)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Mendoza"
"http://es.dbpedia.org/resource/Embalse_Potrerillos","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Mendoza"
"http://es.dbpedia.org/resource/Proyecto_hidroeléctrico_Cordón_del_Plata","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Mendoza"
