"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Brasil_1999","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Rio_Branco_Atlético_Clube"
"http://es.dbpedia.org/resource/Marcos_Lopes_(futbolista_brasileño)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Rio_Branco_Atlético_Clube"
"http://es.wikipedia.org/wiki/Rio_Branco_Atlético_Clube","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rio_Branco_Atlético_Clube"
"http://es.dbpedia.org/resource/Alessandro_Celin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rio_Branco_Atlético_Clube"
"http://es.dbpedia.org/resource/Rio_Branco_AC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rio_Branco_Atlético_Clube"
"http://es.dbpedia.org/resource/Rio_Branco_A.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rio_Branco_Atlético_Clube"
"http://es.dbpedia.org/resource/Río_Branco_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rio_Branco_Atlético_Clube"
"http://dbpedia.org/resource/Rio_Branco_Atlético_Clube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rio_Branco_Atlético_Clube"
"http://es.dbpedia.org/resource/Jancarlos_de_Oliveira_Barros","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Rio_Branco_Atlético_Clube"
"http://es.dbpedia.org/resource/Rio_Branco_Atlético_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rio_Branco_Atlético_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rio_Branco_Atlético_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rio_Branco_Atlético_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Rio_Branco_Atlético_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Rio_Branco_Atlético_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Rio_Branco_Atlético_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rio_Branco_Atlético_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
