"subject","predicate","object"
"http://es.dbpedia.org/resource/Cappadocia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tagliacozzo"
"http://dbpedia.org/resource/Tagliacozzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tagliacozzo"
"http://es.dbpedia.org/resource/Carsoli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tagliacozzo"
"http://es.dbpedia.org/resource/Scurcola_Marsicana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tagliacozzo"
"http://es.wikipedia.org/wiki/Tagliacozzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tagliacozzo"
"http://es.dbpedia.org/resource/Magliano_de'_Marsi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tagliacozzo"
"http://es.dbpedia.org/resource/Batalla_de_Tagliacozzo","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Tagliacozzo"
"http://es.dbpedia.org/resource/Castellafiume","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tagliacozzo"
"http://es.dbpedia.org/resource/Capistrello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tagliacozzo"
"http://es.dbpedia.org/resource/Tagliacozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tagliacozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tagliacozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tagliacozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tagliacozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
