"subject","predicate","object"
"http://es.dbpedia.org/resource/Édouard_Remouchamps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_valón"
"http://es.dbpedia.org/resource/Nicolas_Defrêcheux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_valón"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_valón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_valón","http://www.w3.org/2000/01/rdf-schema#label","Escritores en valón"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_valón","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores en valón"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_valón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_valón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valones"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_valón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_valón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_valón"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_valón","http://dbpedia.org/ontology/wikiPageID",1143659
"http://es.dbpedia.org/resource/Categoría:Escritores_en_valón","http://dbpedia.org/ontology/wikiPageRevisionID",65596567
"http://es.dbpedia.org/resource/Categoría:Escritores_en_valón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_en_valón?oldid=65596567&ns=14"
"http://es.dbpedia.org/resource/Jean_Guillaume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_valón"
"http://es.dbpedia.org/resource/Joseph_Vrindts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_valón"
