"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Ponzano_y_Mur","http://www.w3.org/2000/01/rdf-schema#label","Luis Ponzano y Mur"
"http://es.dbpedia.org/resource/Luis_Ponzano_y_Mur","http://www.w3.org/2000/01/rdf-schema#comment","Luis Ponzano y Mur (Roma, 1844 - Madrid, 10 de junio de 1875) fue un pintor, actor e ilustrador español."
"http://es.dbpedia.org/resource/Luis_Ponzano_y_Mur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luis_Ponzano_y_Mur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Ponzano_y_Mur"
"http://es.dbpedia.org/resource/Luis_Ponzano_y_Mur","http://dbpedia.org/ontology/wikiPageID",1814507
"http://es.dbpedia.org/resource/Luis_Ponzano_y_Mur","http://dbpedia.org/ontology/wikiPageRevisionID",128677975
"http://es.dbpedia.org/resource/Luis_Ponzano_y_Mur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/enciclopedia/enciclopedia-on-line/voz/ponzano-y-mur-luis/"
"http://es.dbpedia.org/resource/Luis_Ponzano_y_Mur","http://dbpedia.org/ontology/wikiPageLength",2211
"http://es.dbpedia.org/resource/Luis_Ponzano_y_Mur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Ponzano_y_Mur?oldid=128677975&ns=0"
"http://es.dbpedia.org/resource/Luis_Ponzano_y_Mur","http://dbpedia.org/ontology/abstract","Luis Ponzano y Mur (Roma, 1844 - Madrid, 10 de junio de 1875) fue un pintor, actor e ilustrador español."
"http://es.dbpedia.org/resource/Luis_Ponzano_Y_Mur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Ponzano_y_Mur"
"http://es.wikipedia.org/wiki/Luis_Ponzano_y_Mur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Ponzano_y_Mur"
