"subject","predicate","object"
"http://dbpedia.org/resource/Best_of_the_'B'_Sides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Best_of_the_B'Sides"
"http://es.wikipedia.org/wiki/Best_of_the_B'Sides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Best_of_the_B'Sides"
"http://es.dbpedia.org/resource/Best_of_the_B'Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Best_of_the_B'Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Best_of_the_B'Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Best_of_the_B'Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Best_of_the_B'Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Best_of_the_B'Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Best_of_the_B'Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Best_of_the_B'Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Best_of_the_B'Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Best_of_the_B'Sides","http://www.w3.org/2000/01/rdf-schema#label","Best of the B'Sides"
"http://es.dbpedia.org/resource/Best_of_the_B'Sides","http://www.w3.org/2000/01/rdf-schema#comment","Best of the B'Sides es una recopilación de los lados B de los sencillos publicados por Iron Maiden, en los cuales se incluyen rarezas, temas en directo y versiones de las influencias de la banda. Una gran compilación de rarezas donde se encuentran casi todas los lados B de la banda, a penas quedándose fuera unas cuantas debido a las limitaciones temporales de un doble CD."
"http://es.dbpedia.org/resource/Best_of_the_B'Sides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpx9w"
"http://es.dbpedia.org/resource/Best_of_the_B'Sides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2002"
"http://es.dbpedia.org/resource/Best_of_the_B'Sides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_dobles"
"http://es.dbpedia.org/resource/Best_of_the_B'Sides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Best_of_the_B'Sides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sanctuary_Records"
"http://es.dbpedia.org/resource/Best_of_the_B'Sides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/Best_of_the_B'Sides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Iron_Maiden"
"http://es.dbpedia.org/resource/Best_of_the_B'Sides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Best_of_the_B'Sides"
"http://es.dbpedia.org/resource/Best_of_the_B'Sides","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Best_of_the_B'Sides","http://es.dbpedia.org/property/actual","Best of the B'Sides"
"http://es.dbpedia.org/resource/Best_of_the_B'Sides","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Beast_Over_Hammersmith"
"http://es.dbpedia.org/resource/Best_of_the_B'Sides","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Best_of_the_B'Sides","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Sanctuary_Records"
"http://es.dbpedia.org/resource/Best_of_the_B'Sides","http://es.dbpedia.org/property/duracion","5650.0"
"http://es.dbpedia.org/resource/Best_of_the_B'Sides","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Best_of_the_B'Sides","http://es.dbpedia.org/property/grabacion",1979
"http://es.dbpedia.org/resource/Best_of_the_B'Sides","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Iron_Maiden"
"http://es.dbpedia.org/resource/Best_of_the_B'Sides","http://es.dbpedia.org/property/lanzamiento",4
