"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tomohiro_Yamauchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomohiro_Yamauchi"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://www.w3.org/2000/01/rdf-schema#label","Tomohiro Yamauchi"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://www.w3.org/2000/01/rdf-schema#comment","Tomohiro Yamauchi (山内 智裕 Yamauchi Tomohiro?, nacido el 5 de septiembre de 1987 en Kagoshima) es un futbolista japonés que se desempeñaba como defensa.​​"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://xmlns.com/foaf/0.1/name","Tomohiro Yamauchi"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Gifu"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kagoshima"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomohiro_Yamauchi"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Kochi_United_SC"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://es.dbpedia.org/property/equipos","*  FC Gifu 
*  FC Kagoshima 
*  Matsue City FC 
*  Kochi United SC"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Kagoshima"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://es.dbpedia.org/property/nombre","Tomohiro Yamauchi"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://es.dbpedia.org/property/numero",25
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kagoshima"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://dbpedia.org/ontology/wikiPageID",8660497
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://dbpedia.org/ontology/wikiPageRevisionID",118493230
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://dbpedia.org/ontology/wikiPageLength",3054
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://dbpedia.org/ontology/number",25
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kochi_United_SC"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Matsue_City_FC"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kagoshima_United_FC"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Tomohiro_Yamauchi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
