"subject","predicate","object"
"http://es.dbpedia.org/resource/Galina_Lijachova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Galina_Lijachova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Galina_Lijachova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Galina_Lijachova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Galina_Lijachova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Galina_Lijachova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galina_Lijachova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Galina_Lijachova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Galina_Lijachova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Galina_Lijachova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Galina_Lijachova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Galina_Lijachova","http://www.w3.org/2000/01/rdf-schema#label","Galina Lijachova"
"http://es.dbpedia.org/resource/Galina_Lijachova","http://www.w3.org/2000/01/rdf-schema#comment","Galina Vadímovna Lijachova –en ruso, Галина Вадимовна Лихачёва– (Sverdlovsk, URSS, 15 de julio de 1977) es una deportista rusa que compitió en patinaje de velocidad sobre hielo. Participó en dos Juegos Olímpicos de Invierno, en los años 2006 y 2010, obteniendo una medalla de bronce en Turín 2006, en la prueba de persecución por equipos (junto con Yekaterina Abramova, Yekaterina Lobysheva, Svetlana Vysokova y Varvara Barysheva).​​"
"http://es.dbpedia.org/resource/Galina_Lijachova","http://xmlns.com/foaf/0.1/name","Galina Lijachova"
"http://es.dbpedia.org/resource/Galina_Lijachova","http://xmlns.com/foaf/0.1/name","Galina Vadímovna Lijachova"
"http://es.dbpedia.org/resource/Galina_Lijachova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Galina_Lijachova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Rusia"
"http://es.dbpedia.org/resource/Galina_Lijachova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Turín_2006"
"http://es.dbpedia.org/resource/Galina_Lijachova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Galina_Lijachova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Rusia"
"http://es.dbpedia.org/resource/Galina_Lijachova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Galina_Lijachova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_patinaje_de_velocidad"
"http://es.dbpedia.org/resource/Galina_Lijachova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Galina_Lijachova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ekaterimburgo"
"http://es.dbpedia.org/resource/Galina_Lijachova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galina_Lijachova"
"http://es.dbpedia.org/resource/Galina_Lijachova","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Galina_Lijachova","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Galina_Lijachova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Galina_Lijachova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ekaterimburgo"
"http://es.dbpedia.org/resource/Galina_Lijachova","http://es.dbpedia.org/property/medallistaOlímpico","sí"
