"subject","predicate","object"
"http://es.dbpedia.org/resource/Kelsey_Briggs","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Meeker_(Oklahoma)"
"http://es.dbpedia.org/resource/Meeker_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Meeker_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Meeker_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Meeker_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Meeker_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Meeker_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Meeker_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meeker_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Meeker_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Meeker_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Meeker_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Meeker (Oklahoma)"
"http://es.dbpedia.org/resource/Meeker_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","Meeker es un pueblo ubicado en el condado de Lincoln en el estado estadounidense de Oklahoma. En el año 2010 tenía una población de 1144 habitantes y una densidad poblacional de 139,51 personas por km².​"
"http://es.dbpedia.org/resource/Meeker_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z777"
"http://es.dbpedia.org/resource/Meeker_(Oklahoma)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Meeker_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Meeker"
"http://es.dbpedia.org/resource/Meeker_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de LincolnenOklahoma"
"http://es.dbpedia.org/resource/Meeker_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Meeker_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.4972
"http://es.dbpedia.org/resource/Meeker_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.8972
"http://es.dbpedia.org/resource/Meeker_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Oklahoma"
"http://es.dbpedia.org/resource/Meeker_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lincoln_(Oklahoma)"
