"subject","predicate","object"
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://www.w3.org/2000/01/rdf-schema#label","Liubomir Miletich"
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://www.w3.org/2000/01/rdf-schema#comment","Liubomir Georguiev Miletich (en búlgaro, Любомир Милетич) (1 de enero de 1863, Shtip (Štip), Macedonia - 1 de junio de 1937) fue uno de los científicos búlgaros más destacados en la esfera de la lingüística, la etnografía, la dialectología y la historia. Escribió muchos estudios en estas áreas científicas y publicó materiales preciosos para la lingüística, para la historia y para otras ciencias. El académico Liubomir Miletich nació el primero de enero de 1863 en la ciudad de Shtip (Štip), uno de los centros del renacimiento búlgaro en Macedonia y murió el primero de junio de 1937."
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288934"
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectólogos"
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnólogos_de_Bulgaria"
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Bulgaria"
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Bulgaria"
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Carolina"
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bulgaria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bulgaria_del_siglo_XX"
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Bulgaria"
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liubomir_Miletich"
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://es.dbpedia.org/property/editorial","Sofia University"
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://es.dbpedia.org/property/idioma","búlgaro"
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sofía"
