"subject","predicate","object"
"http://es.dbpedia.org/resource/Arturo_Manuel_Perez_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_Manuel_Pérez"
"http://es.dbpedia.org/resource/Arturo_Perez_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_Manuel_Pérez"
"http://es.wikipedia.org/wiki/Arturo_Manuel_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arturo_Manuel_Pérez"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Arturo Manuel Pérez"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Manuel Pérez Martínez (Madrid, 19 de noviembre de 1947) es un diplomático español. Licenciado en Derecho, ingresó en 1977 en la Carrera Diplomática. Ha estado destinado en las representaciones diplomáticas españolas en Japón, Estados Unidos y Canadá. Fue subdirector general de Cooperación Cultural Internacional y de Relaciones Internaciones del Ministerio de Sanidad y Consumo. En 1998 fue nombrado subdirector general de Asuntos Consulares y, posteriormente, cónsul general de España en Sídney. Desde 2003 era representante permanente adjunto de España ante la Organización para la Seguridad y Cooperación en Europa."
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://xmlns.com/foaf/0.1/name","Arturo Manuel Pérez Martínez"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Bangladés"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturo_Manuel_Pérez"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_España_en_Bangladés"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid, España"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://es.dbpedia.org/property/nombre","Arturo Manuel Pérez Martínez"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://es.dbpedia.org/property/predecesor","nadie"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Diplomático"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Tejada_Chacón"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Juan_Carlos_I_de_España"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://dbpedia.org/ontology/wikiPageID",3999911
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",124678758
"http://es.dbpedia.org/resource/Arturo_Manuel_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-moncloa.es/ConsejodeMinistros/Referencias/_2008/refc20080222.htm%23Arturo"
