"subject","predicate","object"
"http://dbpedia.org/resource/Bercenay-le-Hayer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bercenay-le-Hayer"
"http://es.wikipedia.org/wiki/Bercenay-le-Hayer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bercenay-le-Hayer"
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://www.w3.org/2000/01/rdf-schema#label","Bercenay-le-Hayer"
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://www.w3.org/2000/01/rdf-schema#comment","Bercenay-le-Hayer  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Nogent-sur-Seine y cantón de Marcilly-le-Hayer."
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8qhq"
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://xmlns.com/foaf/0.1/name","Bercenay-le-Hayer"
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aube"
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bercenay-le-Hayer"
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://es.dbpedia.org/property/códigoPostal",10290
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://es.dbpedia.org/property/nombre","Bercenay-le-Hayer"
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://es.dbpedia.org/property/población",135
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://es.dbpedia.org/property/superficie",1463
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marcilly-le-Hayer"
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson"
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aube"
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nogent-sur-Seine"
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://dbpedia.org/ontology/wikiPageID",1630125
"http://es.dbpedia.org/resource/Bercenay-le-Hayer","http://dbpedia.org/ontology/wikiPageRevisionID",120258897
