"subject","predicate","object"
"http://es.dbpedia.org/resource/Guge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Guge","http://www.w3.org/2000/01/rdf-schema#label","Guge"
"http://es.dbpedia.org/resource/Guge","http://www.w3.org/2000/01/rdf-schema#comment","Guge fue un antiguo reino en la zona oeste del Tíbet. Abarcó las regiones actuales de Zanskar,  superior, Lahul y Spiti (hoy bajo dominio de la India). Las ruinas de Guge se encuentran a 1800 kilómetros al oeste desde Lhasa dentro de la Región autónoma del Tíbet de China, no demasiado lejos del Monte Kailash."
"http://es.dbpedia.org/resource/Guge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n59l"
"http://es.dbpedia.org/resource/Guge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.4819
"http://es.dbpedia.org/resource/Guge","http://www.w3.org/2003/01/geo/wgs84_pos#long",79.8003
"http://es.dbpedia.org/resource/Guge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_India"
"http://es.dbpedia.org/resource/Guge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_del_Tibet"
"http://es.dbpedia.org/resource/Guge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_India"
"http://es.dbpedia.org/resource/Guge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guge"
"http://es.dbpedia.org/resource/Guge","http://dbpedia.org/ontology/wikiPageID",1400611
"http://es.dbpedia.org/resource/Guge","http://dbpedia.org/ontology/wikiPageRevisionID",122983010
"http://es.dbpedia.org/resource/Guge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tibetanliberation.org/0511guge.html"
"http://es.dbpedia.org/resource/Guge","http://dbpedia.org/ontology/wikiPageLength",4263
"http://es.dbpedia.org/resource/Guge","http://www.georss.org/georss/point","31.481944444444444 79.80027777777778"
"http://es.dbpedia.org/resource/Guge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guge?oldid=122983010&ns=0"
"http://es.dbpedia.org/resource/Guge","http://dbpedia.org/ontology/abstract","Guge fue un antiguo reino en la zona oeste del Tíbet. Abarcó las regiones actuales de Zanskar,  superior, Lahul y Spiti (hoy bajo dominio de la India). Las ruinas de Guge se encuentran a 1800 kilómetros al oeste desde Lhasa dentro de la Región autónoma del Tíbet de China, no demasiado lejos del Monte Kailash. Guge fue fundado en el siglo X. Sus capitales se encontraban en Tholing y .​ Su fundador fue el bisnieto de , el último rey del reino tibetano de . El hijo primogénito de este rey se convirtió en gobernador de Mar-yul (Ladakh), y sus dos hijos más jóvenes gobernaron la zona oeste de Tíbet, fundando el reino de Guge y Pu-hrang."
"http://es.wikipedia.org/wiki/Guge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guge"
"http://dbpedia.org/resource/Guge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guge"
