"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marshals","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marshals"
"http://es.dbpedia.org/resource/Marshals","http://www.w3.org/2000/01/rdf-schema#label","Marshals"
"http://es.dbpedia.org/resource/Marshals","http://www.w3.org/2000/01/rdf-schema#comment","Un marshal, también llamados comisarios de pista o banderilleros, son las personas encargadas de velar por la seguridad de los pilotos de automovilismo durante las competencias.​"
"http://es.dbpedia.org/resource/Marshals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_automovilística"
"http://es.dbpedia.org/resource/Marshals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglamentación_de_Fórmula_1"
"http://es.dbpedia.org/resource/Marshals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marshals"
"http://es.dbpedia.org/resource/Marshals","http://dbpedia.org/ontology/wikiPageID",6455452
"http://es.dbpedia.org/resource/Marshals","http://dbpedia.org/ontology/wikiPageRevisionID",117738960
"http://es.dbpedia.org/resource/Marshals","http://dbpedia.org/ontology/wikiPageLength",1894
"http://es.dbpedia.org/resource/Marshals","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marshals?oldid=117738960&ns=0"
"http://es.dbpedia.org/resource/Marshals","http://dbpedia.org/ontology/abstract","Un marshal, también llamados comisarios de pista o banderilleros, son las personas encargadas de velar por la seguridad de los pilotos de automovilismo durante las competencias.​"
"http://es.dbpedia.org/resource/Comisario_de_pista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marshals"
"http://dbpedia.org/resource/Motorsport_marshal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marshals"
