"subject","predicate","object"
"http://es.dbpedia.org/resource/Breakage","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Steven_Michael_Quezada"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Steven_Michael_Quezada"
"http://dbpedia.org/resource/Steven_Michael_Quezada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steven_Michael_Quezada"
"http://es.dbpedia.org/resource/Over_(Breaking_Bad)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Steven_Michael_Quezada"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Steven_Michael_Quezada"
"http://es.dbpedia.org/resource/Crazy_Handful_of_Nothin'","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Steven_Michael_Quezada"
"http://es.dbpedia.org/resource/Pilot_(Breaking_Bad)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Steven_Michael_Quezada"
"http://es.wikipedia.org/wiki/Steven_Michael_Quezada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steven_Michael_Quezada"
"http://es.dbpedia.org/resource/Grilled","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Steven_Michael_Quezada"
"http://es.dbpedia.org/resource/Gray_Matter_(Breaking_Bad)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Steven_Michael_Quezada"
"http://es.dbpedia.org/resource/ABQ_(Breaking_Bad)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Steven_Michael_Quezada"
"http://es.dbpedia.org/resource/Cancer_Man","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Steven_Michael_Quezada"
"http://es.dbpedia.org/resource/Seven_Thirty-Seven","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Steven_Michael_Quezada"
"http://es.dbpedia.org/resource/Bit_by_a_Dead_Bee","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Steven_Michael_Quezada"
