"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Héctor_Espino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970"
"http://es.dbpedia.org/resource/Estadio_Gaspar_Mass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970"
"http://es.dbpedia.org/resource/Gimnasio_%22Miguel_Hidalgo%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970"
"http://es.dbpedia.org/resource/Estadio_Francisco_Carranza_Limón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970"
"http://es.dbpedia.org/resource/Autódromo_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970"
"http://es.dbpedia.org/resource/Estadio_Sabinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970"
"http://es.dbpedia.org/resource/Parque_Deportivo_AHMSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones deportivas de México de los años 1970"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones deportivas de México de los años 1970"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970","http://dbpedia.org/ontology/wikiPageID",7706854
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970","http://dbpedia.org/ontology/wikiPageRevisionID",95680835
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970?oldid=95680835&ns=14"
"http://es.dbpedia.org/resource/Estadio_Monclova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970"
"http://es.dbpedia.org/resource/Parque_%22Presidente_Miguel_Alemán%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970"
"http://es.dbpedia.org/resource/Estadio_%22Beisborama%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970"
"http://es.dbpedia.org/resource/Estadio_Farmacias_Santa_Mónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_México_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970"
"http://es.dbpedia.org/resource/Auditorio_%22Benito_Juárez%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970"
"http://es.dbpedia.org/resource/Estadio_Chevron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970"
"http://es.dbpedia.org/resource/Plaza_de_toros_Vicente_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc_y_Famosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970"
"http://es.dbpedia.org/resource/Estadio_Tomás_Oroz_Gaytán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970"
"http://es.dbpedia.org/resource/Estadio_Manuel_Ciclón_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970"
"http://es.dbpedia.org/resource/Estadio_Francisco_Villa_(Durango)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970"
"http://es.dbpedia.org/resource/Estadio_Domingo_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970"
"http://es.dbpedia.org/resource/Plaza_de_Toros_Fermín_Espinosa_«Armillita»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970"
"http://es.dbpedia.org/resource/Estadio_Carta_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970"
"http://es.dbpedia.org/resource/Estadio_Manuel_L._Almanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970"
"http://es.dbpedia.org/resource/Arena_Naucalpan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970"
"http://es.dbpedia.org/resource/Auditorio_Miguel_Barragán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970"
"http://es.dbpedia.org/resource/Estadio_Hermanos_Serdán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1970"
