"subject","predicate","object"
"http://es.dbpedia.org/resource/Odd_Hilt","http://www.w3.org/2000/01/rdf-schema#label","Odd Hilt"
"http://es.dbpedia.org/resource/Odd_Hilt","http://www.w3.org/2000/01/rdf-schema#comment","Odd Hilt (, hoy , ciudad de Drammen, 1915 - 1986). Escultor noruego. Estudió el bachillerato en la Escuela Nacional de Artes y Artesanías en Oslo, entre 1931 y 1933 y después continuó sus estudios en la Academia Estatal de Arte, donde tuvo entre sus maestros a Wilhelm Rasmussen, entre 1933 y 1936. Posteriormente estudió en Francia, donde tuvo como maestro a Ossip Zadkine. 
*  Datos: Q3701185 
*  Multimedia: Category:Odd Hilt"
"http://es.dbpedia.org/resource/Odd_Hilt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1d9r9"
"http://es.dbpedia.org/resource/Odd_Hilt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Odd_Hilt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odd_Hilt"
"http://es.dbpedia.org/resource/Odd_Hilt","http://dbpedia.org/ontology/wikiPageID",1179070
"http://es.dbpedia.org/resource/Odd_Hilt","http://dbpedia.org/ontology/wikiPageRevisionID",65045787
"http://es.dbpedia.org/resource/Odd_Hilt","http://dbpedia.org/ontology/wikiPageLength",879
"http://es.dbpedia.org/resource/Odd_Hilt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Odd_Hilt?oldid=65045787&ns=0"
"http://es.dbpedia.org/resource/Odd_Hilt","http://dbpedia.org/ontology/abstract","Odd Hilt (, hoy , ciudad de Drammen, 1915 - 1986). Escultor noruego. Estudió el bachillerato en la Escuela Nacional de Artes y Artesanías en Oslo, entre 1931 y 1933 y después continuó sus estudios en la Academia Estatal de Arte, donde tuvo entre sus maestros a Wilhelm Rasmussen, entre 1933 y 1936. Posteriormente estudió en Francia, donde tuvo como maestro a Ossip Zadkine. Participó durante varios años en el diseño escultórico de la remodelación de la Catedral de Nidaros, en Trondheim. Ahí trabajó con cuarenta esculturas. Son también conocidas sus obras conmemorativas de la Segunda Guerra Mundial, como las del campo de concentración de  y el cementerio del norte de Oslo. 
*  Datos: Q3701185 
*  Multimedia: Category:Odd Hilt"
"http://dbpedia.org/resource/Odd_Hilt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Odd_Hilt"
"http://es.wikipedia.org/wiki/Odd_Hilt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Odd_Hilt"
