"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugo_Colace_(futbolista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Paceco"
"http://es.wikipedia.org/wiki/Paceco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paceco"
"http://es.dbpedia.org/resource/Erice","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Paceco"
"http://es.dbpedia.org/resource/Trapani","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Paceco"
"http://es.dbpedia.org/resource/Paceco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paceco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Paceco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Paceco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Paceco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paceco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Paceco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Paceco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paceco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paceco","http://www.w3.org/2000/01/rdf-schema#label","Paceco"
"http://es.dbpedia.org/resource/Paceco","http://www.w3.org/2000/01/rdf-schema#comment","Paceco es una localidad italiana de la provincia de Trápani, región de Sicilia, con 11.420 habitantes.​"
"http://es.dbpedia.org/resource/Paceco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffcqm"
"http://es.dbpedia.org/resource/Paceco","http://xmlns.com/foaf/0.1/name","Paceco"
"http://es.dbpedia.org/resource/Paceco","http://xmlns.com/foaf/0.1/homepage","http://www.comune.paceco.tp.it/"
"http://es.dbpedia.org/resource/Paceco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Trapani"
"http://es.dbpedia.org/resource/Paceco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paceco"
"http://es.dbpedia.org/resource/Paceco","http://es.dbpedia.org/property/códigoPostal",91027
"http://es.dbpedia.org/resource/Paceco","http://es.dbpedia.org/property/dirigente","Giacomo Scala"
"http://es.dbpedia.org/resource/Paceco","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Paceco","http://es.dbpedia.org/property/div","Culcasi, Dattilo, Marino, Murana, Nubia, Pecoreria, Specchia, Verderame"
"http://es.dbpedia.org/resource/Paceco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Erice"
"http://es.dbpedia.org/resource/Paceco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trapani"
"http://es.dbpedia.org/resource/Paceco","http://es.dbpedia.org/property/elevaciónMedia",36
"http://es.dbpedia.org/resource/Paceco","http://es.dbpedia.org/property/fiestasMayores",25
"http://es.dbpedia.org/resource/Paceco","http://es.dbpedia.org/property/gentilicio","pacecoti"
"http://es.dbpedia.org/resource/Paceco","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Paceco","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Paceco","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Paceco","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Paceco","http://es.dbpedia.org/property/nombre","Paceco"
"http://es.dbpedia.org/resource/Paceco","http://es.dbpedia.org/property/patrón","Santa Catalina de Alejandría"
"http://es.dbpedia.org/resource/Paceco","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Paceco","http://es.dbpedia.org/property/población",11420
"http://es.dbpedia.org/resource/Paceco","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Paceco","http://es.dbpedia.org/property/prefijoTelefónico",923
"http://es.dbpedia.org/resource/Paceco","http://es.dbpedia.org/property/páginaWeb","http://www.comune.paceco.tp.it/"
"http://es.dbpedia.org/resource/Paceco","http://es.dbpedia.org/property/superficie",58.26
"http://es.dbpedia.org/resource/Paceco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Trapani"
"http://es.dbpedia.org/resource/Paceco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sicilia"
"http://es.dbpedia.org/resource/Paceco","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Paceco","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Paceco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Paceco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Paceco","http://dbpedia.org/ontology/wikiPageID",3525511
"http://es.dbpedia.org/resource/Paceco","http://dbpedia.org/ontology/wikiPageRevisionID",120430511
"http://es.dbpedia.org/resource/Paceco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.paceco.tp.it/"
"http://es.dbpedia.org/resource/Paceco","http://dbpedia.org/ontology/wikiPageLength",2361
"http://es.dbpedia.org/resource/Paceco","http://dbpedia.org/ontology/areaCode","0923"
"http://es.dbpedia.org/resource/Paceco","http://dbpedia.org/ontology/demonym","pacecoti"
"http://es.dbpedia.org/resource/Paceco","http://dbpedia.org/ontology/populationTotal",11420
"http://es.dbpedia.org/resource/Paceco","http://dbpedia.org/ontology/postalCode","91027"
"http://es.dbpedia.org/resource/Paceco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Paceco","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Paceco","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Paceco","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Paceco","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Paceco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paceco?oldid=120430511&ns=0"
"http://es.dbpedia.org/resource/Paceco","http://dbpedia.org/ontology/abstract","Paceco es una localidad italiana de la provincia de Trápani, región de Sicilia, con 11.420 habitantes.​"
"http://dbpedia.org/resource/Paceco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paceco"
