"subject","predicate","object"
"http://dbpedia.org/resource/Mauria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mauria_(planta)"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://www.w3.org/2000/01/rdf-schema#label","Mauria (planta)"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://www.w3.org/2000/01/rdf-schema#comment","Mauria es un género de plantas fanerógamas con 32 especies perteneciente a la familia de las anacardiáceas.​"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbj4l"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://xmlns.com/foaf/0.1/name","Mauria"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mauria"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauria_(planta)"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anacardiaceae"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://es.dbpedia.org/property/genus","Mauria"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Sigismund_Kunth"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Mauria_(planta)","http://es.dbpedia.org/property/name","Mauria"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Mauria_(planta)","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://dbpedia.org/ontology/wikiPageID",1731236
"http://es.dbpedia.org/resource/Mauria_(planta)","http://dbpedia.org/ontology/wikiPageRevisionID",122106877
"http://es.dbpedia.org/resource/Mauria_(planta)","http://dbpedia.org/ontology/wikiPageLength",2298
"http://es.dbpedia.org/resource/Mauria_(planta)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anacardiaceae"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mauria_(planta)?oldid=122106877&ns=0"
"http://es.dbpedia.org/resource/Mauria_(planta)","http://dbpedia.org/ontology/abstract","Mauria es un género de plantas fanerógamas con 32 especies perteneciente a la familia de las anacardiáceas.​"
"http://es.dbpedia.org/resource/Mauria_killipii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mauria_(planta)"
"http://es.dbpedia.org/resource/Mauria_killipii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mauria_(planta)"
"http://es.dbpedia.org/resource/Mauria_heterophylla","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mauria_(planta)"
"http://es.dbpedia.org/resource/Mauria_heterophylla","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mauria_(planta)"
"http://es.dbpedia.org/resource/Mauria_trichothyrsa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mauria_(planta)"
"http://es.dbpedia.org/resource/Mauria_(Anacardiaceae)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauria_(planta)"
"http://es.dbpedia.org/resource/Mauria_(genero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauria_(planta)"
"http://es.dbpedia.org/resource/Mauria_(género)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauria_(planta)"
"http://es.wikipedia.org/wiki/Mauria_(planta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauria_(planta)"
