"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_1993","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Natación en Piscina Corta de 1993"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_1993","http://www.w3.org/2000/01/rdf-schema#comment","El I Campeonato Mundial de Natación en Piscina Corta se celebró en Palma de Mallorca (España) entre el 2 y el 5 de diciembre de 1993. Fue organizado por la Federación Internacional de Natación (FINA) y la Real Federación Española de Natación. Participaron un total de 313 atletas de 46 países. Las competiciones se realizaron en las  de la ciudad balear.​"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073p88"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_1993","http://xmlns.com/foaf/0.1/name","Río de Janeiro 1995"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1993"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natación_en_1993"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_España"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_natación"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_natación_en_España"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_1993","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_1993"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_1993","http://es.dbpedia.org/property/período","I edición"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_1993","http://es.dbpedia.org/property/predecesor","—"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_1993","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_1995"
