"subject","predicate","object"
"http://es.dbpedia.org/resource/MBC_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/MBC_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/MBC_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/MBC_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/MBC_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/MBC_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/MBC_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MBC_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/MBC_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/MBC_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/MBC_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/MBC_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/MBC_3","http://www.w3.org/2000/01/rdf-schema#label","MBC 3"
"http://es.dbpedia.org/resource/MBC_3","http://www.w3.org/2000/01/rdf-schema#comment","MBC 3 es un canal infantil gratuito de Arabia Saudita que fue lanzado el 8 de diciembre de 2004 por el Middle East Broadcasting Center. MBC 3 comenzó a transmitir programas de Nickelodeon, incluidos Victorious, iCarly, Sam and Cat, The Thundermans y Drake & Josh tras el cierre de Nickelodeon Arabia en 2011. Estos programas se transmitieron en inglés con subtítulos en árabe. Nicktoons, como T.U.F.F. Puppy, The Fairly OddParents y SpongeBob SquarePants también están presentes en el canal. Los shows de Nick Jr. incluyen a Dora The Explorer, Go Diego Go! y Blue's Room."
"http://es.dbpedia.org/resource/MBC_3","http://xmlns.com/foaf/0.1/name","MBC 3"
"http://es.dbpedia.org/resource/MBC_3","http://xmlns.com/foaf/0.1/homepage","http://mbc3.mbc.net/%7Ceslogan=''أحلى"
"http://es.dbpedia.org/resource/MBC_3","http://xmlns.com/foaf/0.1/homepage","http://mbc3.mbc.net/%7Ceslogan=''%D8%A3%D8%AD%D9%84%D9%89"
"http://es.dbpedia.org/resource/MBC_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe"
"http://es.dbpedia.org/resource/MBC_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MBC_3"
"http://es.dbpedia.org/resource/MBC_3","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MBC_Max"
"http://es.dbpedia.org/resource/MBC_3","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MBC_Persia"
"http://es.dbpedia.org/resource/MBC_3","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MBC_2"
"http://es.dbpedia.org/resource/MBC_3","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MBC_Bollywood"
"http://es.dbpedia.org/resource/MBC_3","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MBC_4"
"http://es.dbpedia.org/resource/MBC_3","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MBC_Action"
"http://es.dbpedia.org/resource/MBC_3","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MBC_Plus"
"http://es.dbpedia.org/resource/MBC_3","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MBC_1"
"http://es.dbpedia.org/resource/MBC_3","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Wanasah"
"http://es.dbpedia.org/resource/MBC_3","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Al-Arabiya"
"http://es.dbpedia.org/resource/MBC_3","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MBC_MASR"
"http://es.dbpedia.org/resource/MBC_3","http://es.dbpedia.org/property/inicioDeTransmisiones",8
"http://es.dbpedia.org/resource/MBC_3","http://es.dbpedia.org/property/logo","Mbc 3 Logo TV Channels Official.jpg"
"http://es.dbpedia.org/resource/MBC_3","http://es.dbpedia.org/property/nombre","MBC 3"
"http://es.dbpedia.org/resource/MBC_3","http://es.dbpedia.org/property/programación","Infantil y juvenil"
"http://es.dbpedia.org/resource/MBC_3","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_por_satélite"
"http://es.dbpedia.org/resource/MBC_3","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/MBC_3","http://es.dbpedia.org/property/web","http://mbc3.mbc.net/|eslogan=أحلى عالم « Ahla `Alam »"
"http://es.dbpedia.org/resource/MBC_3","http://es.dbpedia.org/property/áreaDeTransmisión","http://es.dbpedia.org/resource/Mena"
"http://es.dbpedia.org/resource/MBC_3","http://es.dbpedia.org/property/áreaDeTransmisión","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/MBC_3","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Middle_East_Broadcasting_Center"
"http://es.dbpedia.org/resource/MBC_3","http://dbpedia.org/ontology/wikiPageID",9220714
"http://es.dbpedia.org/resource/MBC_3","http://dbpedia.org/ontology/wikiPageRevisionID",130170947
"http://es.dbpedia.org/resource/MBC_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://mbc3.mbc.net/%7Ceslogan=''%D8%A3%D8%AD%D9%84%D9%89"
"http://es.dbpedia.org/resource/MBC_3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110322154557/http:/www.mbc3.mbc.net/"
"http://es.dbpedia.org/resource/MBC_3","http://dbpedia.org/ontology/wikiPageLength",2532
"http://es.dbpedia.org/resource/MBC_3","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Infancia"
"http://es.dbpedia.org/resource/MBC_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MBC_3?oldid=130170947&ns=0"
"http://es.dbpedia.org/resource/MBC_3","http://dbpedia.org/ontology/abstract","MBC 3 es un canal infantil gratuito de Arabia Saudita que fue lanzado el 8 de diciembre de 2004 por el Middle East Broadcasting Center. MBC 3 comenzó a transmitir programas de Nickelodeon, incluidos Victorious, iCarly, Sam and Cat, The Thundermans y Drake & Josh tras el cierre de Nickelodeon Arabia en 2011. Estos programas se transmitieron en inglés con subtítulos en árabe. Nicktoons, como T.U.F.F. Puppy, The Fairly OddParents y SpongeBob SquarePants también están presentes en el canal. Los shows de Nick Jr. incluyen a Dora The Explorer, Go Diego Go! y Blue's Room. MBC 3 es conocido en el Medio Oriente por censurar escenas inapropiadas para audiencias islámicas, como romance visual fuera del matrimonio, escenas de besos, ángulos incómodos de personajes femeninos, escenas sensuales entre miembros del sexo opuesto, hombres vestidos de cruz, referencias al alcohol y juegos de azar, referencias a contenido religioso no islámico y escenas visualmente grotescas. Sin embargo, el canal no tiene un consenso adecuado de su política de censura, con cortes que están tan fuertemente editados que hace que las continuidades de la trama sean inconsistentes."
"http://es.wikipedia.org/wiki/MBC_3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MBC_3"
"http://dbpedia.org/resource/MBC_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MBC_3"
