"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:EP_de_Lareine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EP_de_artistas_Visual_kei"
"http://es.dbpedia.org/resource/Categoría:EP_de_Dir_en_grey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EP_de_artistas_Visual_kei"
"http://es.dbpedia.org/resource/Categoría:EP_de_Malice_Mizer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EP_de_artistas_Visual_kei"
"http://es.dbpedia.org/resource/Categoría:EP_de_artistas_Visual_kei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:EP_de_artistas_Visual_kei","http://www.w3.org/2000/01/rdf-schema#label","EP de artistas Visual kei"
"http://es.dbpedia.org/resource/Categoría:EP_de_artistas_Visual_kei","http://www.w3.org/2004/02/skos/core#prefLabel","EP de artistas Visual kei"
"http://es.dbpedia.org/resource/Categoría:EP_de_artistas_Visual_kei","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_artistas_Visual_kei"
"http://es.dbpedia.org/resource/Categoría:EP_de_artistas_Visual_kei","http://dbpedia.org/ontology/wikiPageID",4781397
"http://es.dbpedia.org/resource/Categoría:EP_de_artistas_Visual_kei","http://dbpedia.org/ontology/wikiPageRevisionID",48503203
"http://es.dbpedia.org/resource/Categoría:EP_de_artistas_Visual_kei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:EP_de_artistas_Visual_kei?oldid=48503203&ns=14"
"http://es.dbpedia.org/resource/Shinwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_artistas_Visual_kei"
"http://es.dbpedia.org/resource/Lyrical_Sympathy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_artistas_Visual_kei"
"http://es.dbpedia.org/resource/Categoría:EP_de_Moi_dix_Mois","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EP_de_artistas_Visual_kei"
"http://es.dbpedia.org/resource/Categoría:EP_de_Versailles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EP_de_artistas_Visual_kei"
"http://es.dbpedia.org/resource/Beyond_the_Gate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_artistas_Visual_kei"
"http://es.dbpedia.org/resource/Categoría:EP_de_Ayabie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EP_de_artistas_Visual_kei"
