"subject","predicate","object"
"http://es.dbpedia.org/resource/Stanislav_Grof","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Vaclav_Havel"
"http://es.dbpedia.org/resource/Vaclav_Havel","http://www.w3.org/2000/01/rdf-schema#label","Vaclav Havel"
"http://es.dbpedia.org/resource/Vaclav_Havel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0g1"
"http://es.dbpedia.org/resource/Vaclav_Havel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaclav_Havel"
"http://es.dbpedia.org/resource/Vaclav_Havel","http://dbpedia.org/ontology/wikiPageID",56804
"http://es.dbpedia.org/resource/Vaclav_Havel","http://dbpedia.org/ontology/wikiPageRevisionID",876030
"http://es.dbpedia.org/resource/Vaclav_Havel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Václav_Havel"
"http://es.dbpedia.org/resource/Vaclav_Havel","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Vaclav_Havel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vaclav_Havel?oldid=876030&ns=0"
"http://es.wikipedia.org/wiki/Vaclav_Havel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaclav_Havel"
