"subject","predicate","object"
"http://es.dbpedia.org/resource/Château_de_Bussy-Rabutin","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Bussy-le-Grand"
"http://es.dbpedia.org/resource/Bussy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bussy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bussy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bussy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bussy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bussy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bussy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bussy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bussy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bussy-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Bussy-le-Grand"
"http://es.dbpedia.org/resource/Bussy-le-Grand","http://www.w3.org/2000/01/rdf-schema#comment","Bussy-le-Grand  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Montbard y cantón de Venarey-les-Laumes."
"http://es.dbpedia.org/resource/Bussy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfn2z"
"http://es.dbpedia.org/resource/Bussy-le-Grand","http://xmlns.com/foaf/0.1/name","Bussy-le-Grand"
"http://es.dbpedia.org/resource/Bussy-le-Grand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Bussy-le-Grand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bussy-le-Grand"
"http://es.dbpedia.org/resource/Bussy-le-Grand","http://es.dbpedia.org/property/dirigentesNombres","Michel Boutron"
"http://es.dbpedia.org/resource/Bussy-le-Grand","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bussy-le-Grand","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bussy-le-Grand","http://es.dbpedia.org/property/elevaciónAlta",431
"http://es.dbpedia.org/resource/Bussy-le-Grand","http://es.dbpedia.org/property/elevaciónBaja",250
"http://es.dbpedia.org/resource/Bussy-le-Grand","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bussy-le-Grand","http://es.dbpedia.org/property/horarioVerano","CEST"
