"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gregorio_Torres_Quintero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gregorio_Torres_Quintero"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://www.w3.org/2000/01/rdf-schema#label","Gregorio Torres Quintero"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://www.w3.org/2000/01/rdf-schema#comment","Gregorio Torres Quintero (, Colima, 25 de mayo de 1866 - Ciudad de México, 28 de enero de 1934) fue un profesor, pedagogo, cuentista, e innovador en sistemas de enseñanza, mexicano."
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_México"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotonda_de_las_Personas_Ilustres_(México)"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Colima"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_México"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregorio_Torres_Quintero"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pedagogía"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://es.dbpedia.org/property/imagen","GregorioTorresQuinterotombDoloresDF.JPG"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://es.dbpedia.org/property/lugarDeNacimiento","Las Palmas, Colima"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://es.dbpedia.org/property/nombreDeNacimiento","Gregorio Torres Quintero"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pedagogía"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://es.dbpedia.org/property/periodo","Siglos XIX y XX"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://es.dbpedia.org/property/tamañoimagen",150
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://es.dbpedia.org/property/textoimagen","Sepulcro de Gregorio Torres Quintero en la Rotonda de las Personas Ilustres"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://dbpedia.org/ontology/wikiPageID",588163
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://dbpedia.org/ontology/wikiPageRevisionID",129410256
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://dbpedia.org/ontology/wikiPageLength",6054
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pedagogía"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pedagogo"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gregorio_Torres_Quintero?oldid=129410256&ns=0"
"http://es.dbpedia.org/resource/Gregorio_Torres_Quintero","http://dbpedia.org/ontology/abstract","Gregorio Torres Quintero (, Colima, 25 de mayo de 1866 - Ciudad de México, 28 de enero de 1934) fue un profesor, pedagogo, cuentista, e innovador en sistemas de enseñanza, mexicano."
