"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cementerio_Municipal_de_Chillán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cementerio_Municipal_de_Chillán"
"http://es.dbpedia.org/resource/Cementerio_Municipal_de_Chillán","http://www.w3.org/2000/01/rdf-schema#label","Cementerio Municipal de Chillán"
"http://es.dbpedia.org/resource/Cementerio_Municipal_de_Chillán","http://www.w3.org/2000/01/rdf-schema#comment","El Cementerio Municipal de Chillán es un recinto ubicado en la ciudad de Chillán, Región de Ñuble. En el lugar permanecen sepultados los restos de personajes que trascendieron en la historia de Chile, además de las víctimas del Terremoto de Chillán de 1939."
"http://es.dbpedia.org/resource/Cementerio_Municipal_de_Chillán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Chile"
"http://es.dbpedia.org/resource/Cementerio_Municipal_de_Chillán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chillán"
"http://es.dbpedia.org/resource/Cementerio_Municipal_de_Chillán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cementerio_Municipal_de_Chillán"
"http://es.dbpedia.org/resource/Cementerio_Municipal_de_Chillán","http://es.dbpedia.org/property/datos",1
"http://es.dbpedia.org/resource/Cementerio_Municipal_de_Chillán","http://es.dbpedia.org/property/datos","Avenida Sepúlveda Bustos, Chillán"
"http://es.dbpedia.org/resource/Cementerio_Municipal_de_Chillán","http://es.dbpedia.org/property/datos",170680
"http://es.dbpedia.org/resource/Cementerio_Municipal_de_Chillán","http://es.dbpedia.org/property/datos","Gustavo Martín Solar"
"http://es.dbpedia.org/resource/Cementerio_Municipal_de_Chillán","http://es.dbpedia.org/property/datos","Ilustre Municipalidad de Chillán"
"http://es.dbpedia.org/resource/Cementerio_Municipal_de_Chillán","http://es.dbpedia.org/property/datos","http://www.cementeriomunicipalchillan.cl/"
"http://es.dbpedia.org/resource/Cementerio_Municipal_de_Chillán","http://es.dbpedia.org/property/datos","Avenida Sepúlveda Bustos S/N, Chillán,"
"http://es.dbpedia.org/resource/Cementerio_Municipal_de_Chillán","http://es.dbpedia.org/property/estiloseccion","background:#ccf;"
"http://es.dbpedia.org/resource/Cementerio_Municipal_de_Chillán","http://es.dbpedia.org/property/etiqueta","Cementerio"
"http://es.dbpedia.org/resource/Cementerio_Municipal_de_Chillán","http://es.dbpedia.org/property/etiqueta","Administración"
"http://es.dbpedia.org/resource/Cementerio_Municipal_de_Chillán","http://es.dbpedia.org/property/etiqueta","Extensión"
"http://es.dbpedia.org/resource/Cementerio_Municipal_de_Chillán","http://es.dbpedia.org/property/etiqueta","Oficina Central"
"http://es.dbpedia.org/resource/Cementerio_Municipal_de_Chillán","http://es.dbpedia.org/property/etiqueta","Fundado"
"http://es.dbpedia.org/resource/Cementerio_Municipal_de_Chillán","http://es.dbpedia.org/property/etiqueta","Director"
"http://es.dbpedia.org/resource/Cementerio_Municipal_de_Chillán","http://es.dbpedia.org/property/etiqueta","Teléfono"
"http://es.dbpedia.org/resource/Cementerio_Municipal_de_Chillán","http://es.dbpedia.org/property/seccion","Institucional"
"http://es.dbpedia.org/resource/Cementerio_Municipal_de_Chillán","http://es.dbpedia.org/property/titulo","Cementerio Municipal de Chillán"
"http://es.dbpedia.org/resource/Cementerio_Municipal_de_Chillán","http://dbpedia.org/ontology/wikiPageID",6149510
"http://es.dbpedia.org/resource/Cementerio_Municipal_de_Chillán","http://dbpedia.org/ontology/wikiPageRevisionID",120209712
"http://es.dbpedia.org/resource/Cementerio_Municipal_de_Chillán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cementeriomunicipalchillan.cl/"
"http://es.dbpedia.org/resource/Cementerio_Municipal_de_Chillán","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Claudio_Arrau_-_Cementerio_Chillan.JPG%7Cminiaturadeimagen%7CTumba"
"http://es.dbpedia.org/resource/Cementerio_Municipal_de_Chillán","http://dbpedia.org/ontology/wikiPageLength",8751
"http://es.dbpedia.org/resource/Cementerio_Municipal_de_Chillán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cementerio_Municipal_de_Chillán?oldid=120209712&ns=0"
"http://es.dbpedia.org/resource/Cementerio_Municipal_de_Chillán","http://dbpedia.org/ontology/abstract","El Cementerio Municipal de Chillán es un recinto ubicado en la ciudad de Chillán, Región de Ñuble. En el lugar permanecen sepultados los restos de personajes que trascendieron en la historia de Chile, además de las víctimas del Terremoto de Chillán de 1939."
