"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estefanía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estefanía"
"http://es.dbpedia.org/resource/Estefania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estefanía"
"http://es.dbpedia.org/resource/Patricia_Figueroa","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Estefanía"
"http://es.dbpedia.org/resource/Stefanía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estefanía"
"http://es.dbpedia.org/resource/Estefanía","http://www.w3.org/2000/01/rdf-schema#label","Estefanía"
"http://es.dbpedia.org/resource/Estefanía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estefanía"
"http://es.dbpedia.org/resource/Estefanía","http://dbpedia.org/ontology/wikiPageID",1587149
"http://es.dbpedia.org/resource/Estefanía","http://dbpedia.org/ontology/wikiPageRevisionID",123350302
"http://es.dbpedia.org/resource/Estefanía","http://dbpedia.org/ontology/wikiPageLength",286
"http://es.dbpedia.org/resource/Estefanía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estefanía?oldid=123350302&ns=0"
