"subject","predicate","object"
"http://es.dbpedia.org/resource/Mōri_Kanbei","http://www.w3.org/2000/01/rdf-schema#label","Mōri Kanbei"
"http://es.dbpedia.org/resource/Mōri_Kanbei","http://www.w3.org/2000/01/rdf-schema#comment","Mōri Kambei o Mōri Shigeyoshi (毛利 重能) fue un matemático japonés de principios del período Edo. En sus primeros años estudió aritmética en China. Luego de su regreso a Japón empezó una escuela y escribió varios libros de matemáticas que influyeron mucho. Principalmente trataban de aritmética y el uso del soroban, el ábaco japonés. Uno de sus estudiantes fue Yoshida Mitsuyoshi, autor de Jinkōki."
"http://es.dbpedia.org/resource/Mōri_Kanbei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb8_3"
"http://es.dbpedia.org/resource/Mōri_Kanbei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Japón_del_siglo_XVII"
"http://es.dbpedia.org/resource/Mōri_Kanbei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Período_Edo"
"http://es.dbpedia.org/resource/Mōri_Kanbei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mōri_Kanbei"
"http://es.dbpedia.org/resource/Mōri_Kanbei","http://dbpedia.org/ontology/wikiPageID",2596784
"http://es.dbpedia.org/resource/Mōri_Kanbei","http://dbpedia.org/ontology/wikiPageRevisionID",65175896
"http://es.dbpedia.org/resource/Mōri_Kanbei","http://dbpedia.org/ontology/wikiPageLength",599
"http://es.dbpedia.org/resource/Mōri_Kanbei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mōri_Kanbei?oldid=65175896&ns=0"
"http://es.dbpedia.org/resource/Mōri_Kanbei","http://dbpedia.org/ontology/abstract","Mōri Kambei o Mōri Shigeyoshi (毛利 重能) fue un matemático japonés de principios del período Edo. En sus primeros años estudió aritmética en China. Luego de su regreso a Japón empezó una escuela y escribió varios libros de matemáticas que influyeron mucho. Principalmente trataban de aritmética y el uso del soroban, el ábaco japonés. Uno de sus estudiantes fue Yoshida Mitsuyoshi, autor de Jinkōki."
"http://es.dbpedia.org/resource/Mori_Kanbei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mōri_Kanbei"
"http://dbpedia.org/resource/Kambei_Mori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mōri_Kanbei"
"http://es.wikipedia.org/wiki/Mōri_Kanbei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mōri_Kanbei"
