"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bukoba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bukoba"
"http://es.dbpedia.org/resource/Bukoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bukoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bukoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bukoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bukoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bukoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bukoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bukoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bukoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bukoba","http://www.w3.org/2000/01/rdf-schema#label","Bukoba"
"http://es.dbpedia.org/resource/Bukoba","http://www.w3.org/2000/01/rdf-schema#comment","Bukoba es una ciudad de Tanzania, capital de la región de Kagera en el noroeste del país.​ En 2012, el territorio de la ciudad tenía una población de 128 796 habitantes.​ Recibe su nombre del , los habitantes originales del área. La localidad se ubicaba en el centro del reino histórico de . Se desarrolló como ciudad a partir de 1890, cuando Emin Pasha eligió el lugar como sede colonial alemana en la cual se asentó una compañía de la Schutztruppe, a lo cual se sumó la construcción cercana del ferrocarril Lunatic Express por los británicos asentados más al norte.​"
"http://es.dbpedia.org/resource/Bukoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Kagera"
"http://es.dbpedia.org/resource/Bukoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tanzania"
"http://es.dbpedia.org/resource/Bukoba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bukoba"
"http://es.dbpedia.org/resource/Bukoba","http://es.dbpedia.org/property/aprHighC",258
"http://es.dbpedia.org/resource/Bukoba","http://es.dbpedia.org/property/aprHumidity",80
"http://es.dbpedia.org/resource/Bukoba","http://es.dbpedia.org/property/aprLowC",168
"http://es.dbpedia.org/resource/Bukoba","http://es.dbpedia.org/property/aprMeanC",213
"http://es.dbpedia.org/resource/Bukoba","http://es.dbpedia.org/property/aprPrecipitationDays",20
"http://es.dbpedia.org/resource/Bukoba","http://es.dbpedia.org/property/aprPrecipitationMm",367
"http://es.dbpedia.org/resource/Bukoba","http://es.dbpedia.org/property/aprRecordHighC",311
"http://es.dbpedia.org/resource/Bukoba","http://es.dbpedia.org/property/aprRecordLowC",106
"http://es.dbpedia.org/resource/Bukoba","http://es.dbpedia.org/property/augHighC",255
