"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tove_Styrke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tove_Styrke"
"http://dbpedia.org/resource/Tove_Styrke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tove_Styrke"
"http://es.dbpedia.org/resource/Tove_Styrke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tove_Styrke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tove_Styrke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tove_Styrke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tove_Styrke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tove_Styrke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tove_Styrke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tove_Styrke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tove_Styrke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tove_Styrke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tove_Styrke","http://www.w3.org/2000/01/rdf-schema#label","Tove Styrke"
"http://es.dbpedia.org/resource/Tove_Styrke","http://www.w3.org/2000/01/rdf-schema#comment","Tove Anna Linnéa Östman Styrke (nacida el 19 de noviembre de 1992​ en Umeå), más conocida como Tove Styrke, es una cantante, compositora, pianista y modelo sueca. Se hizo conocida luego de concursar en la versión sueca de American Idol en el año 2009 ; finalizando la competencia en el tercer lugar. Después de su participación comenzó su carrera solista como cantante de música electropop. Lanzó su primer álbum titulado homónimamente Tove Styrke el 12 de noviembre de 2010. El New York Post incluyó Tove Styrke en su lista de las ""10 artistas que deberías conocer en 2011"".​​"
"http://es.dbpedia.org/resource/Tove_Styrke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6fn8v"
"http://es.dbpedia.org/resource/Tove_Styrke","http://xmlns.com/foaf/0.1/name","Tove Styrke"
"http://es.dbpedia.org/resource/Tove_Styrke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Suecia"
"http://es.dbpedia.org/resource/Tove_Styrke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Suecia"
"http://es.dbpedia.org/resource/Tove_Styrke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Suecia"
"http://es.dbpedia.org/resource/Tove_Styrke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Suecia"
"http://es.dbpedia.org/resource/Tove_Styrke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Suecia"
"http://es.dbpedia.org/resource/Tove_Styrke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tove_Styrke"
