"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Atenas","http://www.w3.org/2000/01/rdf-schema#label","Juegos Olímpicos de Atenas"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Atenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Olímpicos_de_Atenas"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Atenas","http://dbpedia.org/ontology/wikiPageID",1251363
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Atenas","http://dbpedia.org/ontology/wikiPageRevisionID",128779022
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Atenas","http://dbpedia.org/ontology/wikiPageLength",373
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Atenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juegos_Olímpicos_de_Atenas?oldid=128779022&ns=0"
"http://es.dbpedia.org/resource/Juegos_Olimpicos_de_Atenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Atenas"
"http://es.dbpedia.org/resource/Olimpiadas_de_Atenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Atenas"
"http://es.dbpedia.org/resource/Olimpíadas_de_Atenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Atenas"
"http://es.wikipedia.org/wiki/Juegos_Olímpicos_de_Atenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Atenas"
"http://dbpedia.org/resource/Athens_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Atenas"
