"subject","predicate","object"
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://www.w3.org/2000/01/rdf-schema#label","Cultura chiribaya"
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://www.w3.org/2000/01/rdf-schema#comment","Chiribaya  es una cultura arqueológica del Antiguo Perú que se desarrolló en la parte centro-sur de los Andes centrales entre los años 900 y 1450 aproximadamente, que corresponde al periodo Intermedio Tardío."
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_del_Intermedio_Tardío"
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_chiribaya"
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://es.dbpedia.org/property/aclaraciónMapa","Extensión de la cultura Chiribaya para mediados del siglo XV."
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://es.dbpedia.org/property/añoFin",1450
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://es.dbpedia.org/property/añoInicio",900
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://es.dbpedia.org/property/añoP",900
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://es.dbpedia.org/property/añoS",1450
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://es.dbpedia.org/property/banderaS","Banner of the Inca Empire.svg"
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Provincia_de_Ilo"
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://es.dbpedia.org/property/continente","América"
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://es.dbpedia.org/property/datosAño",1530
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Expansión_del_Imperio_incaico"
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://es.dbpedia.org/property/eventoInicio","Establecimiento"
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Curaca"
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://es.dbpedia.org/property/idiomaPrincipal","http://es.dbpedia.org/resource/Idioma_puquina"
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://es.dbpedia.org/property/latd",17
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://es.dbpedia.org/property/latm",38
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://es.dbpedia.org/property/latns","S"
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://es.dbpedia.org/property/lats",0
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://es.dbpedia.org/property/longd",71
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://es.dbpedia.org/property/longew","O"
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://es.dbpedia.org/property/longm",20
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://es.dbpedia.org/property/longs",0
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://es.dbpedia.org/property/mapa","Tupac-inca-conquest.png"
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://es.dbpedia.org/property/nombreOficial","Cultura Chiribaya"
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://es.dbpedia.org/property/p","Cultura Huari"
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://es.dbpedia.org/property/p","Imperio Tiwanaku-Wari"
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://es.dbpedia.org/property/s","Imperio Incaico"
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://es.dbpedia.org/property/era","Intermedio Tardío"
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://dbpedia.org/ontology/wikiPageID",1647932
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://dbpedia.org/ontology/wikiPageRevisionID",127930734
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://es.dbpedia.org/property/símboloTipo","Inca"
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://dbpedia.org/ontology/wikiPageLength",3798
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_chiribaya?oldid=127930734&ns=0"
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://dbpedia.org/ontology/abstract","Chiribaya  es una cultura arqueológica del Antiguo Perú que se desarrolló en la parte centro-sur de los Andes centrales entre los años 900 y 1450 aproximadamente, que corresponde al periodo Intermedio Tardío."
"http://es.dbpedia.org/resource/Chiribaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_chiribaya"
"http://es.wikipedia.org/wiki/Cultura_chiribaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_chiribaya"
"http://es.dbpedia.org/resource/Cultura_Chiribaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_chiribaya"
