"subject","predicate","object"
"http://es.dbpedia.org/resource/Mayumba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mayoumba"
"http://dbpedia.org/resource/Mayumba,_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mayoumba"
"http://es.dbpedia.org/resource/Mayoumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mayoumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mayoumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mayoumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mayoumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mayoumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mayoumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mayoumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mayoumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mayoumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mayoumba","http://www.w3.org/2000/01/rdf-schema#label","Mayoumba"
"http://es.dbpedia.org/resource/Mayoumba","http://www.w3.org/2000/01/rdf-schema#comment","Mayoumba o Mayumba es una ciudad en la costa del Océano Atlántico de Gabón, en la carretera N6 (3°25′S 10°39′E﻿ / ﻿-3.417, 10.650). Es conocida por su larga playa arenosa donde se anidan las tortugas Baulas (leatherback). Posee aeropuerto, mercado y se encuentra en el parque nacional de Mayumba. En 2010 tiene una población calculada de 5208 habitantes. Se localiza unos 50 km al suroeste de la capital provincial Tchibanga.​"
"http://es.dbpedia.org/resource/Mayoumba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xnjk"
"http://es.dbpedia.org/resource/Mayoumba","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-3.41667
"http://es.dbpedia.org/resource/Mayoumba","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.65
"http://es.dbpedia.org/resource/Mayoumba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gabón"
"http://es.dbpedia.org/resource/Mayoumba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mayoumba"
"http://es.dbpedia.org/resource/Mayoumba","http://es.dbpedia.org/property/aprHighC",305
"http://es.dbpedia.org/resource/Mayoumba","http://es.dbpedia.org/property/aprHumidity",86
"http://es.dbpedia.org/resource/Mayoumba","http://es.dbpedia.org/property/aprLowC",236
"http://es.dbpedia.org/resource/Mayoumba","http://es.dbpedia.org/property/aprMeanC",271
"http://es.dbpedia.org/resource/Mayoumba","http://es.dbpedia.org/property/aprPrecipitationDays",102
"http://es.dbpedia.org/resource/Mayoumba","http://es.dbpedia.org/property/aprPrecipitationMm",1263
"http://es.dbpedia.org/resource/Mayoumba","http://es.dbpedia.org/property/augHighC",259
"http://es.dbpedia.org/resource/Mayoumba","http://es.dbpedia.org/property/augHumidity",83
"http://es.dbpedia.org/resource/Mayoumba","http://es.dbpedia.org/property/augLowC",198
"http://es.dbpedia.org/resource/Mayoumba","http://es.dbpedia.org/property/augMeanC",229
"http://es.dbpedia.org/resource/Mayoumba","http://es.dbpedia.org/property/augPrecipitationDays",39
