"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hemocromatosis_hereditaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemocromatosis_hereditaria"
"http://es.dbpedia.org/resource/Hemocromatosis_hereditaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemocromatosis_hereditaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Hemocromatosis_hereditaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Hemocromatosis_hereditaria","http://www.w3.org/2000/01/rdf-schema#label","Hemocromatosis hereditaria"
"http://es.dbpedia.org/resource/Hemocromatosis_hereditaria","http://www.w3.org/2000/01/rdf-schema#comment","La hemocromatosis hereditaria HFE o Hemocromatosis hereditaria (del griego αἷμα, haima: sangre y χρώμα, chróma: color)​ es una enfermedad hereditaria que afecta al metabolismo humano del hierro, provocando un acúmulo excesivo e incorrecto de este metal en los órganos y sistemas del organismo. No se debe confundir con la hemosiderosis,​ afección caracterizada por el exceso de hemosiderina en los tejidos, que no llega a producir daño orgánico. Cuando el depósito de hierro es tal que ocasiona perjuicio a los órganos en los que se acumula (especialmente el hígado y los pulmones), se habla de hemocromatosis."
"http://es.dbpedia.org/resource/Hemocromatosis_hereditaria","http://xmlns.com/foaf/0.1/name","* Enfermedad deRecklinghausen-Applebaum (forma hereditaria)"
"http://es.dbpedia.org/resource/Hemocromatosis_hereditaria","http://xmlns.com/foaf/0.1/name","Hemocromatosis hereditaria"
"http://es.dbpedia.org/resource/Hemocromatosis_hereditaria","http://xmlns.com/foaf/0.1/name","* Diabetes bronceada"
"http://es.dbpedia.org/resource/Hemocromatosis_hereditaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_hereditarias"
"http://es.dbpedia.org/resource/Hemocromatosis_hereditaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_hematológicas"
"http://es.dbpedia.org/resource/Hemocromatosis_hereditaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Hemocromatosis_hereditaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_metabólicas"
"http://es.dbpedia.org/resource/Hemocromatosis_hereditaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemocromatosis_hereditaria"
"http://es.dbpedia.org/resource/Hemocromatosis_hereditaria","http://es.dbpedia.org/property/diseasesdb",5490
"http://es.dbpedia.org/resource/Hemocromatosis_hereditaria","http://es.dbpedia.org/property/imagen","Hemochromatosis liver section.JPG"
"http://es.dbpedia.org/resource/Hemocromatosis_hereditaria","http://es.dbpedia.org/property/medlineplus",327
"http://es.dbpedia.org/resource/Hemocromatosis_hereditaria","http://es.dbpedia.org/property/nombre","Hemocromatosis hereditaria"
"http://es.dbpedia.org/resource/Hemocromatosis_hereditaria","http://es.dbpedia.org/property/omim",235200
"http://es.dbpedia.org/resource/Hemocromatosis_hereditaria","http://es.dbpedia.org/property/pie","Preparación teñida con azul de Prusia para revelar depósitos de hierro; muestra un patrón típico de acumulación de hierro de la hemocromatosis genética en heterocigosis ."
"http://es.dbpedia.org/resource/Hemocromatosis_hereditaria","http://es.dbpedia.org/property/sinónimos","* Enfermedad de Recklinghausen-Applebaum 
* Diabetes bronceada"
